Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5367323,Redacted,Adult Social Care,Adults,Day Care Fees,,07/01/2020,769.1,-999999,Unclassifiable
5365909,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,(blank),(blank),New Accommodation Works,,07/01/2020,"213,565.67",170000,Education
5366884,LIGHTBULB PSYCHOLOGY LTD,Education,Children's Services,Professional Services,,07/01/2020,550,150000,Consultancy
5367412,STRUCTEC (NW) LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,07/01/2020,"14,802.29",321000,Social Community Care Supplies & Services - Adult
5366436,STRUCTEC (NW) LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,07/01/2020,"4,008.50",321000,Social Community Care Supplies & Services - Adult
5366434,STRUCTEC (NW) LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,07/01/2020,"3,512.00",321000,Social Community Care Supplies & Services - Adult
5365996,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,07/01/2020,"19,653.39",150000,Consultancy
5366885,MANCHESTER CITY COUNCIL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,07/01/2020,"2,850.00",-999999,Unclassifiable
5367553,ZZ DUP - Civica UK Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,,07/01/2020,"15,905.00",270000,Information Communication Technology
5366609,ROYAL MAIL GROUP PLC,Governance,Governance,Postages,,07/01/2020,"6,360.34",300000,Mail Services
5359385,ATLAS TRADING GROUP LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Maintenance,,07/01/2020,563.76,100000,Building Construction Materials
5364934,M.C. & M.A. STEWART HAULAGE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,07/01/2020,996.25,240000,Horticultural
5366686,STONE COMPUTERS LTD,Digital Tameside,Finance & IT,It Equipment,,07/01/2020,"1,360.00",271200,Information Communication Technology
5358504,NPOWER LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Electricity,,07/01/2020,"5,266.71",370000,Utilities
5359175,NPOWER LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Electricity,,07/01/2020,"101,940.81",370000,Utilities
5366956,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,07/01/2020,"3,086.40",290000,Arts & Leisure Services
5367685,BARCLAYCARD COMMERCIAL,Childrens Services,Children's Services,Procurement Hub Holding Account,,08/01/2020,"21,341.27",200000,Financial Services
5367685,BARCLAYCARD COMMERCIAL,Individual Schools Budget,Children's Services,Procurement Hub Holding Account,,08/01/2020,"1,227.81",200000,Financial Services
5367685,BARCLAYCARD COMMERCIAL,Operations and Neighbourhoods,Operations and Neighbourhoods,Procurement Hub Holding Account,,08/01/2020,831.29,200000,Financial Services
5367685,BARCLAYCARD COMMERCIAL,Hosted Services,Hosted Services,Procurement Hub Holding Account,,08/01/2020,889.69,200000,Financial Services
5367685,BARCLAYCARD COMMERCIAL,Digital Tameside,Finance & IT,Procurement Hub Holding Account,,08/01/2020,"1,141.93",200000,Financial Services
5367685,BARCLAYCARD COMMERCIAL,Policy and Communications,Governance,Procurement Hub Holding Account,,08/01/2020,944.34,200000,Financial Services
5367377,HMCTS (FOR PAYMENT BY ACCOUNT),Childrens Services,Children's Services,Court Fees,,08/01/2020,"19,120.00",-999999,Unclassifiable
5367374,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,,08/01/2020,"482,209.01",400002,Chaps Payments
5367374,Redacted,(blank),(blank),Debits Superann Local Govt,Business Payment,08/01/2020,"1,109.89",400002,Chaps Payments
5367678,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Teachers,,08/01/2020,"1,213,727.70",400002,Chaps Payments
5367375,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,08/01/2020,"1,100.00",400002,Chaps Payments
5367679,AD HOC CHAPS PAYMENT,Corporate Costs,Corporate Costs,Contributions,,08/01/2020,500.88,400002,Chaps Payments
5367371,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,08/01/2020,503,400002,Chaps Payments
5364944,COOLSPIRIT LTD,Digital Tameside,Finance & IT,Computer Hardware Maintenance Costs,,08/01/2020,"1,764.00",270000,Information Communication Technology
5367409,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,08/01/2020,890,260000,Human Resources
5364973,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,08/01/2020,"1,575.00",321100,Social Community Care Supplies & Services - Children
5364971,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,08/01/2020,"3,584.00",321100,Social Community Care Supplies & Services - Children
5364950,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,08/01/2020,"6,818.00",321100,Social Community Care Supplies & Services - Children
5364969,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,08/01/2020,"1,225.00",321100,Social Community Care Supplies & Services - Children
5364964,Acumen Waste Services Limited,Place,Growth,Fees,,08/01/2020,"1,433.00",180000,Environmental Services
5364975,LCMR Associates,Adult Social Care,Adults,Fees,,08/01/2020,641.66,280000,Legal Services
5364977,Wellbeing Teams Group Ltd,Adult Social Care,Adults,Training Course Costs,,08/01/2020,"1,500.00",150000,Consultancy
5364980,Zeno Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,,08/01/2020,"9,793.02",310000,Healthcare
5365035,Accountants In Demand t/a The Finegreen Group,Place,Growth,Agency Staff,,08/01/2020,"3,000.00",260000,Human Resources
5367004,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,08/01/2020,"46,305.93",350000,Street & Traffic Management
5364839,BUREAU VERITAS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,08/01/2020,"3,499.80",180000,Environmental Services
5366448,WORKS 4U SUPPORT SERVICES LIMITED,Education,Children's Services,#N/A,,08/01/2020,"3,600.00",260000,Human Resources
5365980,HOME-START OLDHAM STOCKPORT & TAMESIDE LTD,Population Health,Population Health,Professional Services,,08/01/2020,"6,250.00",321000,Social Community Care Supplies & Services - Adult
5365979,HOME-START OLDHAM STOCKPORT & TAMESIDE LTD,Population Health,Population Health,Professional Services,,08/01/2020,"20,833.34",321000,Social Community Care Supplies & Services - Adult
5365043,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Supporting People Gross Contract,,08/01/2020,"2,899.68",321100,Social Community Care Supplies & Services - Children
5365044,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Supporting People Gross Contract,,08/01/2020,908.27,321100,Social Community Care Supplies & Services - Children
5365042,AUTISM INITIATIVES (UK),Adult Social Care,Adults,Supporting People Gross Contract,,08/01/2020,"2,899.68",321100,Social Community Care Supplies & Services - Children
5365001,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,,08/01/2020,"18,466.02",321000,Social Community Care Supplies & Services - Adult
5365003,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,,08/01/2020,"16,260.75",321000,Social Community Care Supplies & Services - Adult
5365002,SEASHELL TRUST,Education,Children's Services,Non-Maintained School Fees,,08/01/2020,"27,987.81",321000,Social Community Care Supplies & Services - Adult
5365065,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,08/01/2020,572.5,170000,Education
5367542,FUSION CARE,Adult Social Care,Adults,Supporting People Gross Contract,,08/01/2020,"2,780.00",321100,Social Community Care Supplies & Services - Children
5364981,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,"1,025.99",170000,Education
5364978,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,570,170000,Education
5364992,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,570,170000,Education
5364999,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,570,170000,Education
5364991,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,589.99,170000,Education
5364976,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,"1,299.99",170000,Education
5364994,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,"1,261.99",170000,Education
5364979,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,570,170000,Education
5364998,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,570,170000,Education
5364997,Redacted,Education,Children's Services,Professional Services,Business Payment,08/01/2020,570,170000,Education
5365000,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,08/01/2020,570,170000,Education
5367657,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,08/01/2020,"2,185.76",250000,Housing Management
5367658,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,08/01/2020,"15,755.15",250000,Housing Management
5367027,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,08/01/2020,"1,229.60",310000,Healthcare
5366173,Inspired Spaces (ProjectCo1) LTD,(blank),(blank),New Accommodation Works,,08/01/2020,"154,719.24",390000,"Works - Construction, Repair & Maintenance"
5366174,Inspired Spaces (ProjectCo1) LTD,(blank),(blank),New Accommodation Works,,08/01/2020,"8,585.90",390000,"Works - Construction, Repair & Maintenance"
5365045,PROFILE SECURITY SERVICES LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Security Services,,08/01/2020,"3,427.92",190000,Facilities & Management Services
5365061,CARRICK SIGNS LTD,Policy and Communications,Governance,Printing And Stationery,,08/01/2020,714.5,100000,Building Construction Materials
5365212,INTACT PROJECTS LTD,Childrens Services,Children's Services,Living With Formal Support,,08/01/2020,"1,590.00",-999999,Unclassifiable
5365549,INTACT PROJECTS LTD,Childrens Services,Children's Services,Living With Formal Support,,08/01/2020,"1,590.00",-999999,Unclassifiable
5365064,COMPLETE BACKGROUND SCREENING LTD,People and Workforce Development,Governance,Professional Services,,08/01/2020,"1,832.00",-999999,Unclassifiable
5365034,TRIANGLE CARE GROUP,Childrens Services,Children's Services,Living With Formal Support,,08/01/2020,"5,000.00",321000,Social Community Care Supplies & Services - Adult
5365030,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,08/01/2020,"14,193.57",321000,Social Community Care Supplies & Services - Adult
5365028,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,08/01/2020,"13,684.29",321000,Social Community Care Supplies & Services - Adult
5365029,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,08/01/2020,"19,463.57",321000,Social Community Care Supplies & Services - Adult
5364897,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,08/01/2020,"5,189.80",321000,Social Community Care Supplies & Services - Adult
5365054,GREATER MANCHESTER TRAVELCARDS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,08/01/2020,526.3,260000,Human Resources
5365046,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,08/01/2020,"2,540.00",321100,Social Community Care Supplies & Services - Children
5363849,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,08/01/2020,545,-999999,Unclassifiable
5364836,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,,08/01/2020,"3,990.13",140000,Clothing
5359392,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,,08/01/2020,"2,980.60",140000,Clothing
5365022,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2020,"2,142.86",321000,Social Community Care Supplies & Services - Adult
5365019,CARITAS CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,08/01/2020,"2,142.86",321000,Social Community Care Supplies & Services - Adult
5366693,TAMESIDE SPORTS TRUST,Education,Children's Services,#N/A,,08/01/2020,"148,137.74",290000,Arts & Leisure Services
5366692,TAMESIDE SPORTS TRUST,Education,Children's Services,#N/A,,08/01/2020,"126,076.60",290000,Arts & Leisure Services
5365055,GETTY IMAGES (UK) LIMITED,Policy and Communications,Governance,Subscriptions,,08/01/2020,"1,428.00",-999999,Unclassifiable
5366040,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,08/01/2020,"1,817.20",321000,Social Community Care Supplies & Services - Adult
5364933,CPC,(blank),(blank),Computer Hardware,,08/01/2020,"2,000.00",270000,Information Communication Technology
5367692,LEEDS CITY COUNCIL,Hosted Services,Hosted Services,Conference/Seminar Expenses For Staff,,08/01/2020,663.75,-999999,Unclassifiable
5365010,CROFT INVESTMENTS LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,08/01/2020,"2,001.65",321000,Social Community Care Supplies & Services - Adult
29000087,HAUGHTON-THORNLEY MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,885.9,310000,Healthcare
29000087,ST ANDREWS HOUSE MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"3,720.20",150000,Consultancy
29000087,DENTON MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"1,666.60",310000,Healthcare
29000087,GTD PRIMARY CARE LTD,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"1,165.80",310000,Healthcare
29000087,Millgate Healthcare Partnership,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"1,708.70",150000,Consultancy
29000087,TESCO INSTORE PHARMACY,Population Health,Population Health,Local Enhanced Services,,09/01/2020,587.85,150000,Consultancy
29000087,THE BROOKE SURGERY,Population Health,Population Health,Local Enhanced Services,,09/01/2020,659.6,150000,Consultancy
29000086,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"1,982.11",319999,Healthcare
29000086,DAVAAR MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"1,093.20",150000,Consultancy
29000086,DONNEYBROOK MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,598.6,310000,Healthcare
29000086,GROSVENOR MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,874.3,310000,Healthcare
29000086,HAUGHTON-THORNLEY MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"2,660.50",310000,Healthcare
29000086,LOCKSIDE MEDICAL CENTRE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,927,310000,Healthcare
29000086,WELL PHARMACY,Population Health,Population Health,Local Enhanced Services,,09/01/2020,664.24,310000,Healthcare
29000086,DENTON MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"1,234.80",310000,Healthcare
29000086,MARKET STREET MEDICAL PRACTICE,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"1,423.00",310000,Healthcare
29000086,GTD PRIMARY CARE LTD,Population Health,Population Health,Local Enhanced Services,,09/01/2020,"1,646.40",310000,Healthcare
29000086,GTD HEALTHCARE TRADING AS THE SMITHY SURGERY,Population Health,Population Health,Local Enhanced Services,,09/01/2020,517.9,150000,Consultancy
5365209,The Compost Bag Company Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,,09/01/2020,"6,030.00",182014,Environmental Services
5365210,Southern Office Furniture Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accomodation Related Costs,,09/01/2020,"1,120.00",210000,Furniture & Soft Furnishings
5365211,Redacted,Education,Children's Services,Professional Services,,09/01/2020,"1,000.00",150000,Consultancy
5367714,LCMR Associates,Governance,Governance,Legal Fees,,09/01/2020,"15,533.65",280000,Legal Services
5365484,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,"1,836.50",UNCLASS,Unclassifiable
5365399,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,958.84,UNCLASS,Unclassifiable
5365426,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,"1,409.80",UNCLASS,Unclassifiable
5365489,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,543.09,UNCLASS,Unclassifiable
5365481,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,554.1,UNCLASS,Unclassifiable
5365393,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,821.39,UNCLASS,Unclassifiable
5365463,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,765.27,UNCLASS,Unclassifiable
5365392,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,"1,336.34",UNCLASS,Unclassifiable
5365381,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,"1,072.17",UNCLASS,Unclassifiable
5365400,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,"1,071.73",UNCLASS,Unclassifiable
5365397,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,778.79,UNCLASS,Unclassifiable
5365389,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,552.46,UNCLASS,Unclassifiable
5365459,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,592.78,UNCLASS,Unclassifiable
5365402,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,959.23,UNCLASS,Unclassifiable
5365375,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,"1,062.72",UNCLASS,Unclassifiable
5365465,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,573.84,UNCLASS,Unclassifiable
5365362,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,"1,165.73",UNCLASS,Unclassifiable
5365383,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,501.91,UNCLASS,Unclassifiable
5365479,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Fixtures & Fittings Purchase,,09/01/2020,"1,140.16",UNCLASS,Unclassifiable
5365271,Westgate Lifestyle Project ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,09/01/2020,"11,999.96",401301,Social Community Care Supplies & Services - Children
5358995,Redacted,People and Workforce Development,Governance,Training Course Costs,,09/01/2020,"1,100.00",261520,Human Resources
5365213,MSP Global Ltd,Hosted Services,Hosted Services,Professional Entertainment Services,,09/01/2020,"3,181.50",330000,Sports & Playground Equipment & Maintenance
5364837,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,Digital Tameside,Finance & IT,It Equipment,,09/01/2020,"1,573.44",270000,Information Communication Technology
5365216,HAS TECHNOLOGY LTD,Adult Social Care,Adults,Computer Software Maintenance Costs,,09/01/2020,"5,058.72",-999999,Unclassifiable
5365327,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,Debits,,09/01/2020,779.17,-999999,Unclassifiable
5367716,FUSION CARE,Adult Social Care,Adults,Residential Home Long Stay Fees,,09/01/2020,"9,851.62",321100,Social Community Care Supplies & Services - Children
5365189,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,09/01/2020,759.99,170000,Education
5365227,ASPIRE CHILD CARE,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,09/01/2020,"9,600.00",321100,Social Community Care Supplies & Services - Children
5367712,PRD PROPERTY SERVICES LTD,Governance,Governance,Legal Fees,,09/01/2020,"5,760.00",190000,Facilities & Management Services
5366232,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,,09/01/2020,"11,252.03",310000,Healthcare
5366443,CLOVERLEAF ADVOCACY 2000 LTD,Adult Social Care,Adults,Professional Services,,09/01/2020,"12,408.34",321000,Social Community Care Supplies & Services - Adult
5365225,R-COM CONSULTING LIMITED,Digital Tameside,Finance & IT,Computer Hardware Maintenance Costs,,09/01/2020,"3,936.00",908001,Public Bodies
5365311,Reach Publishing Services Limited,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",,09/01/2020,"1,200.00",908001,Public Bodies
5365192,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,09/01/2020,860,390000,"Works - Construction, Repair & Maintenance"
5365194,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,09/01/2020,"1,020.00",390000,"Works - Construction, Repair & Maintenance"
5365193,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,09/01/2020,"1,440.00",390000,"Works - Construction, Repair & Maintenance"
5367397,PRISM MEDICAL UK,Housing,Director of Place,Improvement Grants - Final Mandatory,,09/01/2020,"2,990.00",311600,Healthcare
5362371,FORENSIC TESTING SERVICE LTD,Childrens Services,Children's Services,Professional Services,,09/01/2020,"1,949.40",180000,Environmental Services
5365218,DORMA+ KABA GROUP,Operations and Neighbourhoods,Operations and Neighbourhoods,Miscellaneous Expenses,,09/01/2020,705.77,390000,"Works - Construction, Repair & Maintenance"
5365163,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,09/01/2020,"19,632.86",321100,Social Community Care Supplies & Services - Children
5365165,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,09/01/2020,"21,000.00",321100,Social Community Care Supplies & Services - Children
5366432,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,09/01/2020,"20,185.79",150000,Consultancy
5366237,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,09/01/2020,"8,773.60",321000,Social Community Care Supplies & Services - Adult
5366238,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,09/01/2020,823.45,321000,Social Community Care Supplies & Services - Adult
5365231,Pavement Testing Services LTD,Engineers Client,Director of Place,Survey/Surveyors Fees,,09/01/2020,"2,698.00",150000,Consultancy
5365222,Northern Community Pathways Limited,Childrens Services,Children's Services,Cash Grants,,09/01/2020,520,321100,Social Community Care Supplies & Services - Children
5365222,Redacted,Childrens Services,Children's Services,Living With Formal Support,Redacted Supplier,09/01/2020,"2,780.00",321100,Social Community Care Supplies & Services - Children
5367587,Redacted,Education,Children's Services,Transport Of Ola Pupils,Redacted Supplier,09/01/2020,"1,350.00",360000,Public Transport
5367596,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,09/01/2020,"1,800.00",360000,Public Transport
5367592,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,09/01/2020,"1,495.00",360000,Public Transport
5367586,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,09/01/2020,720,360000,Public Transport
5367591,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,09/01/2020,600,360000,Public Transport
5367593,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,09/01/2020,930,360000,Public Transport
5367590,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,09/01/2020,"1,350.00",360000,Public Transport
5367588,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,09/01/2020,"1,155.00",360000,Public Transport
5367595,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,09/01/2020,"1,052.50",360000,Public Transport
5367628,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,09/01/2020,"1,615.00",360000,Public Transport
5365147,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,542.68",321100,Social Community Care Supplies & Services - Children
5365135,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,347.29",321100,Social Community Care Supplies & Services - Children
5365150,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,264.30",321100,Social Community Care Supplies & Services - Children
5365122,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,365.55",321100,Social Community Care Supplies & Services - Children
5365114,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,347.29",321100,Social Community Care Supplies & Services - Children
5365108,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,264.30",321100,Social Community Care Supplies & Services - Children
5365144,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,542.68",321100,Social Community Care Supplies & Services - Children
5365137,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"1,755.00",321100,Social Community Care Supplies & Services - Children
5365124,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,697.23,321100,Social Community Care Supplies & Services - Children
5365146,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,103.86",321100,Social Community Care Supplies & Services - Children
5365132,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,171.11",321100,Social Community Care Supplies & Services - Children
5365143,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,195.08",321100,Social Community Care Supplies & Services - Children
5365145,Compass Fostering North LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,09/01/2020,"3,185.68",321100,Social Community Care Supplies & Services - Children
5365342,CIPFA BUSINESS LIMITED,Finance,Finance & IT,Computer Software,,09/01/2020,"1,037.78",200000,Financial Services
5367623,Redacted,Education,Children's Services,Hired Transport,,09/01/2020,"1,875.00",UNCLASS,Unclassifiable
5367625,Redacted,Education,Children's Services,Hired Transport,,09/01/2020,"1,875.00",UNCLASS,Unclassifiable
5367622,Redacted,Education,Children's Services,Hired Transport,,09/01/2020,"1,875.00",UNCLASS,Unclassifiable
5367624,Redacted,Education,Children's Services,Hired Transport,,09/01/2020,"1,875.00",UNCLASS,Unclassifiable
5367627,Redacted,Education,Children's Services,Transport Of Post 16 Pupils,,09/01/2020,"1,462.50",UNCLASS,Unclassifiable
5367316,THE UNIVERSITY OF MANCHESTER,Adult Social Care,Adults,Training Course Costs,,09/01/2020,"1,500.00",UNCLASS,Unclassifiable
