Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,,,,
5504136,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"12,537.00 ",,,,
5504138,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"2,226.00 ",,,,
5504141,Footsteps A Path To Change 08 Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"20,509.60 ",,,,
5504144,Valour Private Ltd t/a Valour Healthcare Services,Adult Social Care,Adults,Homecare Fees,21-Jul,"6,630.00 ",,,,
5504145,Valour Private Ltd t/a Valour Healthcare Services,Adult Social Care,Adults,Homecare Fees,21-Jul,"6,630.00 ",,,,
5504148,Cumbria County Council,Education,Children's Services,Other Local Authorities Fees,05-Jul,"5,097.00 ",,,,
5504150,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"14,222.02 ",,,,
5504151,LSC Care Limited,(blank),(blank),Community Based Activities,21-Jul,"2,280.00 ",,,,
5504153,ZURICH INSURANCE CO Ltd,Finance,Finance & IT,Inspection Fees,21-Jul,"19,467.59 ",,,,
5504154,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"16,023.33 ",,,,
5504156,DG SERVICING LIMITED TRADING AS AUTOMATED DOOR SYSTEMS,Housing,Director of Place,Minor Works - Building,04-Jul,933.50 ,,,,
5504157,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"14,222.02 ",,,,
5504158,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,12-Jul,"1,657.89 ",,,,
5504159,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"14,222.02 ",,,,
5504167,MANCHESTER CITY COUNCIL,GMPF (FX),GMPF (FX),Members Responsibility Allowance,06-Jul,"1,486.00 ",,,,
5504171,KILLGERM CHEMICALS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Pest Control Equipment,21-Jul,816.00 ,,,,
5504175,CIVICA UK LIMITED,Governance,Governance,Computer Software,11-Aug,"13,509.60 ",,,,
5504178,THE UNIVERSITY OF MANCHESTER,Adult Social Care,Adults,Training Course Costs,21-Jul,500.00 ,,,,
5504180,ZURICH INSURANCE CO Ltd,Finance,Finance & IT,Miscellaneous Insurance,21-Jul,"1,070.97 ",,,,
5504183,TURNER GROUNDSCARE,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,21-Jul,"4,475.20 ",,,,
5504214,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,03-Jul,"6,581.25 ",,,,
5504216,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,07-Jul,"6,662.50 ",,,,
5504218,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"24,128.57 ",,,,
5504219,HEXAGON CARE SERVICES LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,21-Jul,"20,624.61 ",,,,
5504222,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"19,916.67 ",,,,
5504223,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"12,591.46 ",,,,
5504225,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"24,373.33 ",,,,
5504228,REASEHEATH COLLEGE,Education,Children's Services,Post 16 FE College Fees,21-Jul,"1,266.10 ",,,,
5504229,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"19,916.67 ",,,,
5504230,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"19,916.67 ",,,,
5504231,Redacted Supplier,Education,Children's Services,Independent School Fees,26-Jul,"17,100.00 ",,,,
5504233,LEGGETT PSYCHOLOGY LTD,Education,Children's Services,Professional Services,24-Jul,"1,100.00 ",,,,
5504237,CHILD ACTION NORTHWEST,Adult Social Care,Adults,Professional Services,26-Jul,"1,431.04 ",,,,
5504240,Redacted Supplier,Education,Children's Services,Professional Services,21-Jul,"2,750.00 ",,,,
5504242,CHILD ACTION NORTHWEST,Childrens Services,Children's Services,Professional Services,21-Jul,"1,753.01 ",,,,
5504243,ANGLIA DNA SERVICES LTD,Childrens Services,Children's Services,Professional Medical Services,21-Jul,501.50 ,,,,
5504244,N.W.A Housing Ltd,(blank),(blank),#N/A,21-Jul,"14,229.60 ",,,,
5504246,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"18,333.00 ",,,,
5504247,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"15,605.00 ",,,,
5504248,Redacted Supplier,Education,Children's Services,Independent School Fees,21-Jul,"18,835.00 ",,,,
5504252,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,21-Jul,"1,019.70 ",,,,
5504253,PLAYSAFETY LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,21-Jul,"2,942.50 ",,,,
5504254,PROVIDENCE FURNITURE,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",03-Jul,719.00 ,,,,
5504255,SOFTCAT LIMITED,Digital Tameside,Finance & IT,IT Equipment,21-Jul,"3,047.88 ",,,,
5504257,ALLSORTS FURNITURE LTD,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",21-Jul,638.00 ,,,,
5504259,Redacted Supplier,Education,Children's Services,Independent School Fees,13-Jul,"11,266.00 ",,,,
5504260,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,24-Jul,"2,450.00 ",,,,
5504260,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,24-Jul,67.20 ,,,,
5504262,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,24-Jul,"1,368.08 ",,,,
5504262,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,24-Jul,67.20 ,,,,
5504279,LINK CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,10-Jul,"3,389.73 ",,,,
5504281,Great Minds Together Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,10-Jul,"89,412.50 ",,,,
5504310,SIZZLERS CATERING,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,26-Jul,"1,800.00 ",,,,
5504311,HOM PARTNERSHIPS (Food Active),Population Health,Population Health,Contributions,26-Jul,"2,548.10 ",,,,
5504314,CGL Services,Population Health,Population Health,Professional Services,26-Jul,"255,750.00 ",,,,
5504326,TESCO INSTORE PHARMACY,Population Health,Population Health,Local Enhanced Services,26-Jul,"1,129.10 ",,,,
5504327,Inicio Group Ltd,Childrens Services,Children's Services,Living With Formal Support,26-Jul,"3,973.11 ",,,,
5504328,Milk Education Limited,Education,Children's Services,Agency Staff,26-Jul,"1,042.50 ",,,,
5504329,Milk Education Limited,Education,Children's Services,Agency Staff,26-Jul,"1,042.50 ",,,,
5504330,Ocean View LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Jul,"16,400.00 ",,,,
5504331,CAN Qualifications Ltd,(blank),(blank),Training Course Costs,26-Jul,647.20 ,,,,
5504334,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,"2,991.86 ",,,,
5504337,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,"2,987.84 ",,,,
5504338,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,06-Jul,"24,638.88 ",,,,
5504339,HUGH MASON PROPERTIES LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,"3,103.57 ",,,,
5504340,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,07-Jul,"2,184.00 ",,,,
5504341,NORTHERN PROPERTIES LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,"2,372.55 ",,,,
5504342,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,978.33 ,,,,
5504343,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,"1,077.99 ",,,,
5504344,TAMESIDE LINK,Adult Social Care,Adults,Homecare Fees,07-Jul,546.00 ,,,,
5504345,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,949.13 ,,,,
5504346,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,"1,112.33 ",,,,
5504347,Redacted Supplier,Education,Children's Services,Independent School Fees,26-Jul,"4,452.00 ",,,,
5504348,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,"1,077.99 ",,,,
5504349,Precision Resource Group Ltd t/a Panoramic Associates,Education,Children's Services,Agency Staff,26-Jul,"1,600.00 ",,,,
5504351,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,26-Jul,"1,968.00 ",,,,
5504353,MANCHESTER CITY COUNCIL,Childrens Services,Children's Services,Foster Care Placement With Connected Person,10-Jul,"2,202.86 ",,,,
5504354,MANCHESTER CITY COUNCIL,Childrens Services,Children's Services,Foster Care Placement With Connected Person,10-Jul,"2,276.29 ",,,,
5504355,WESLEY PROPERTIES (NORTHERN) LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,26-Jul,"1,601.98 ",,,,
5504356,STAMFORD PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,06-Jul,"1,190.83 ",,,,
5504357,CROFT INVESTMENTS LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,26-Jul,"2,367.53 ",,,,
5504360,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,26-Jul,"4,200.00 ",,,,
5504363,E4Law Limited trading as Lextox,Childrens Services,Children's Services,Professional Services,26-Jul,"3,127.00 ",,,,
5504365,Paramount Children's Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,26-Jul,"27,835.71 ",,,,
5504366,Andrea Stanley Social care Training,Quality and Safeguarding,Quality and Safeguarding,Training Course Costs,26-Jul,600.00 ,,,,
5504368,Precision Resource Group Ltd t/a Panoramic Associates,Education,Children's Services,Agency Staff,26-Jul,"1,600.00 ",,,,
5504371,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Day Care Fees,26-Jul,"1,424.76 ",,,,
5504373,BEXAN LIMITED,Adult Social Care,Adults,Firefighting Equipment,26-Jul,"1,785.00 ",,,,
5504375,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,26-Jul,"1,309.49 ",,,,
5504377,BRITISH GAS BUSINESS - PAYMENT AREA 60,Adult Social Care,Adults,Electricity,10-Jul,754.89 ,,,,
5504389,Xoom X Ltd,Childrens Services,Children's Services,Hired Transport,27-Jul,842.60 ,,,,
5504393,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,27-Jul,760.00 ,,,,
5504398,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,27-Jul,625.20 ,,,,
5504415,Mark Hancock Limited,Education,Children's Services,Professional Services,27-Jul,"2,200.00 ",,,,
5504416,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,04-Jul,"11,278.91 ",,,,
5504417,Indie 16 Limited,(blank),(blank),Living With Formal Support,09-Aug,"5,642.86 ",,,,
5504419,Indie 16 Limited,(blank),(blank),Living With Formal Support,09-Aug,"4,514.28 ",,,,
5504421,Indie 16 Limited,(blank),(blank),Living With Formal Support,27-Jul,"1,600.00 ",,,,
5504422,Indie 16 Limited,(blank),(blank),Living With Formal Support,27-Jul,"1,920.00 ",,,,
5504427,TEAM TEACH LTD,Childrens Services,Children's Services,Training Course Costs,27-Jul,"1,354.00 ",,,,
5504430,STAFF CARE SERVICES,Adult Social Care,Adults,Professional Consultancy Services,27-Jul,"1,012.50 ",,,,
5504431,Redacted Supplier,Education,Children's Services,Professional Services,27-Jul,"2,200.00 ",,,,
5504432,YORKSHIRE PURCHASING ORGANISATION,Childrens Services,Children's Services,"Activity (Materials, Trips)",31-Jul,"1,725.74 ",,,,
5504432,YORKSHIRE PURCHASING ORGANISATION,(blank),(blank),"Activity (Materials, Trips)",31-Jul,39.66 ,,,,
5504434,Redacted Supplier,(blank),(blank),"Activity (Materials, Trips)",27-Jul,"1,000.00 ",,,,
5504439,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",27-Jul,679.69 ,,,,
5504442,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Jul,"15,660.54 ",,,,
5504443,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Jul,"26,350.00 ",,,,
5504444,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Jul,"26,350.00 ",,,,
5504445,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Jul,"17,692.01 ",,,,
5504446,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Jul,"21,921.43 ",,,,
5504447,Redacted Supplier,Education,Children's Services,Independent School Fees,27-Jul,"2,265.00 ",,,,
5504448,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Jul,"33,480.00 ",,,,
5504449,The Mount Guest House Limited,(blank),(blank),Chief/Ground Rent,02-Aug,"24,138.00 ",,,,
5504450,PEOPLE FIRST TAMESIDE,Adult Social Care,Adults,Professional Services,07-Jul,"20,623.00 ",,,,
5504453,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,27-Jul,"1,615.00 ",,,,
5504454,Permanent Futures LTD,Education,Children's Services,Agency Staff,27-Jul,"1,750.00 ",,,,
5504455,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Jul,"29,450.00 ",,,,
5504459,TAMESIDE SPORTS TRUST,(blank),(blank),Community Based Activities,13-Jul,"9,500.00 ",,,,
5504460,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Professional Services,18-Jul,"10,000.00 ",,,,
5504463,Redacted Supplier,Education,Children's Services,Independent School Fees,27-Jul,"25,364.67 ",,,,
5504466,iCare Solutions,Adult Social Care,Adults,Homecare Fees,27-Jul,"16,311.75 ",,,,
5504491,Redacted Supplier,Education,Children's Services,Independent School Fees,07-Jul,"24,373.33 ",,,,
5504507,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,10-Jul,"4,487.93 ",,,,
5504509,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,10-Jul,"4,370.93 ",,,,
5504511,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,10-Jul,"3,818.75 ",,,,
5504512,ELMAR HOME CARE MANCHESTER LTD,Adult Social Care,Adults,Homecare Fees,10-Jul,"4,645.49 ",,,,
5504514,INSPIREDSPACES TAMESIDE LTD,People and Workforce Development,Governance,Building Repairs,12-Jul,"9,603.24 ",,,,
5504515,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,12-Jul,41.67 ,,,,
5504515,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Specialist Works,12-Jul,"2,083.56 ",,,,
5504518,Pickering Psychology Services Limited,Childrens Services,Children's Services,Professional Child Services,28-Jul,798.86 ,,,,
5504524,Redacted Supplier,Adult Social Care,Adults,Day Care Fees,28-Jul,"1,344.00 ",,,,
5504526,Imail Comms Limited,Exchequer,Governance,Printing And Stationery,26-Jul,"2,955.62 ",,,,
5504527,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Governance,Computer Software Maintenance Costs,28-Jul,"9,926.69 ",,,,
5504530,CITY CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,28-Jul,"6,165.25 ",,,,
5504533,APS Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,28-Jul,"1,336.03 ",,,,
5504534,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jul,"27,568.46 ",,,,
5504535,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jul,"27,568.46 ",,,,
5504538,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,(blank),(blank),Engineers -External,04-Jul,"32,876.22 ",,,,
5504542,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,19-Jul,"34,778.89 ",,,,
5504543,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,19-Jul,"33,776.44 ",,,,
5504544,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,19-Jul,"33,772.84 ",,,,
5504547,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,19-Jul,"30,214.77 ",,,,
5504548,MOSSCARE HOUSING LTD,Childrens Services,Children's Services,Living With Formal Support,28-Jul,781.68 ,,,,
5504549,MOSSCARE HOUSING LTD,Childrens Services,Children's Services,Living With Formal Support,28-Jul,859.36 ,,,,
5504552,ALLSORTS FURNITURE LTD,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",26-Jul,548.00 ,,,,
5504553,PENNINE CARE NHS TRUST,(blank),(blank),Professional Services,07-Jul,"80,077.56 ",,,,
5504557,FARRER & CO,Place,Growth,Legal Fees,28-Jul,500.00 ,,,,
5504559,GRIP STEEL  REINFORCEMENTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,07-Jul,"1,360.00 ",,,,
5504563,GRIP STEEL  REINFORCEMENTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,07-Jul,840.00 ,,,,
5504566,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,28-Jul,"15,970.23 ",,,,
5504568,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"8,644.66 ",,,,
5504570,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"6,792.23 ",,,,
5504572,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"3,704.85 ",,,,
5504573,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,07-Jul,"6,392.75 ",,,,
5504574,OCTAGON CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jul,"23,028.57 ",,,,
5504575,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"4,755.36 ",,,,
5504576,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"3,704.85 ",,,,
5504578,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,28-Jul,"3,969.95 ",,,,
5504580,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"8,027.18 ",,,,
5504581,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"4,017.20 ",,,,
5504582,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"8,768.04 ",,,,
5504583,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"6,730.68 ",,,,
5504584,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jul,"15,835.80 ",,,,
5504586,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"7,196.52 ",,,,
5504587,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"2,393.51 ",,,,
5504588,CITY CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,28-Jul,"5,710.19 ",,,,
5504589,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"4,260.60 ",,,,
5504590,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"2,590.54 ",,,,
5504591,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"6,298.98 ",,,,
5504593,Redacted Supplier,Education,Children's Services,Professional Services,07-Jul,"1,100.00 ",,,,
5504594,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"14,343.04 ",,,,
5504597,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"6,792.23 ",,,,
5504603,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"8,027.18 ",,,,
5504606,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"5,292.50 ",,,,
5504607,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"8,644.66 ",,,,
5504608,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"6,792.23 ",,,,
5504609,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"6,792.23 ",,,,
5504611,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"4,939.81 ",,,,
5504613,KAYAN SOCIAL CARE LIMITED,Adult Social Care,Adults,Professional Services,28-Jul,926.30 ,,,,
5504614,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,28-Jul,"5,909.97 ",,,,
5504615,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,28-Jul,912.00 ,,,,
5504620,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,12-Jul,"1,657.89 ",,,,
5504621,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,28-Jul,910.40 ,,,,
5504624,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,28-Jul,"1,375.20 ",,,,
5504625,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,28-Jul,912.00 ,,,,
5504626,VIP-SYSTEM LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Taxi Lamination Fees,28-Jul,"1,683.58 ",,,,
5504627,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,28-Jul,"1,375.20 ",,,,
5504628,Local Creative Project Ltd,(blank),(blank),Professional Services,28-Jul,"4,250.00 ",,,,
5504629,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,28-Jul,912.00 ,,,,
5504630,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,12-Jul,"1,468.21 ",,,,
5504631,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,28-Jul,"1,446.40 ",,,,
5504634,Cathmor,(blank),(blank),Living With Formal Support,28-Jul,"5,764.20 ",,,,
5504634,Cathmor,(blank),(blank),Semi independent - Weekly Living Allowances,28-Jul,288.00 ,,,,
5504635,Cathmor,Childrens Services,Children's Services,Living With Formal Support,28-Jul,"5,764.20 ",,,,
5504638,Redacted Supplier,Adult Social Care,Adults,Homecare Fees,28-Jul,"4,229.10 ",,,,
5504640,Dean Trust Ardwick,Education,Children's Services,Other Local Authorities Fees,29-Sep,"4,392.00 ",,,,
5504641,PAYPARTNERS LTD (MONTHLY),Adult Social Care,Adults,Sub-contractor Services,28-Jul,"6,849.58 ",,,,
5504644,IDOX SOFTWARE LIMITED,Place,Growth,Professional Services,28-Jul,"6,550.00 ",,,,
5504652,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jul,"20,571.30 ",,,,
5504656,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jul,"20,571.30 ",,,,
5504657,Redacted Supplier,Adult Social Care,Adults,Homecare Fees,28-Jul,"4,229.10 ",,,,
5504660,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28-Jul,"20,571.30 ",,,,
5504669,Esteem Care Manchester Ltd,Adult Social Care,Adults,Homecare Fees,07-Jul,"13,306.15 ",,,,
5504727,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Development Monies,28-Jul,"6,400.00 ",,,,
5504728,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Development Monies,28-Jul,"3,200.00 ",,,,
5504729,Cromwood Housing Ltd,(blank),(blank),#N/A,03-Jul,"3,115.50 ",,,,
5504730,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Licences,28-Jul,"1,000.00 ",,,,
5504731,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Development Monies,28-Jul,"2,500.00 ",,,,
5504732,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Development Monies,28-Jul,"1,000.00 ",,,,
5504733,Cromwood Housing Ltd,(blank),(blank),#N/A,03-Jul,"106,840.75 ",,,,
5504734,INTEC FOR BUSINESS LTD,Hosted Services,Hosted Services,Development Monies,28-Jul,"1,000.00 ",,,,
5504735,Cromwood Housing Ltd,(blank),(blank),#N/A,03-Jul,"5,991.81 ",,,,
5504744,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Age Concern Fees,20-Jul,"38,629.67 ",,,,
5504747,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,20-Jul,860.30 ,,,,
5504748,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,20-Jul,592.85 ,,,,
5504749,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Independent Sector Care Fees,20-Jul,"51,085.58 ",,,,
5504752,Redacted Supplier,Education,Children's Services,Independent School Fees,28-Jul,618.00 ,,,,
5504753,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,20-Jul,"203,279.92 ",,,,
5504754,Redacted Supplier,Education,Children's Services,Independent School Fees,28-Jul,588.00 ,,,,
5504758,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,20-Jul,"179,701.67 ",,,,
5504759,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,12-Jul,"1,139.81 ",,,,
5504761,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,20-Jul,"33,776.44 ",,,,
5504762,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,12-Jul,750.00 ,,,,
5504764,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,20-Jul,"42,611.19 ",,,,
5504765,Law Morgan Limited T/A Morgan Law,Finance,Finance & IT,Agency Staff,28-Jul,"4,984.90 ",,,,
5504766,Randstad Solutions Ltd,Education,Children's Services,Agency Staff,28-Jul,514.88 ,,,,
5504767,Northern Community Pathways Limited,(blank),(blank),Living With Formal Support,28-Jul,"4,800.00 ",,,,
5504767,Northern Community Pathways Limited,(blank),(blank),Semi independent - Weekly Living Allowances,28-Jul,268.80 ,,,,
