Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
5513152,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Minor Works - Building,06-Oct,"39,305.74"
5513164,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Oct,"6,438.68"
5513178,Cromwood Housing Ltd,(blank),(blank),#N/A,04-Oct,"6,568.14"
5513182,Cromwood Housing Ltd,(blank),(blank),#N/A,04-Oct,"10,427.63"
5513191,Constellia Public Ltd,Place,Growth,Miscellaneous Insurance,25-Oct,"18,671.40"
5513194,National Youth Advocacy Service,Childrens Services,Children's Services,Professional Services,25-Oct,"4,166.66"
5513203,N.W.A Housing Ltd,(blank),(blank),#N/A,25-Oct,"13,933.15"
5513205,Vcare24 Ltd,Childrens Services,Children's Services,Professional Services,25-Oct,"1,003.20"
5513208,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,"1,793.64"
5513210,Claire Osbourne T/A Think Bricks Education,Education,Children's Services,Professional Services,25-Oct,"4,875.00"
5513212,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,25-Oct,"2,282.20"
5513213,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,"1,687.33"
5513216,TEAM VIEWER,Digital Tameside,Finance & IT,Computer Software,25-Oct,"7,053.00"
5513217,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,668.5
5513219,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,25-Oct,"11,523.88"
5513220,Redacted Supplier,Education,Children's Services,Independent School Fees,25-Oct,"17,179.17"
5513221,KIRWIN MACLEAN ASSOCIATES,(blank),(blank),Training Course Costs,25-Oct,"2,000.00"
5513222,Redacted Supplier,Education,Children's Services,Independent School Fees,25-Oct,"15,804.84"
5513226,Redacted Supplier,Education,Children's Services,Independent School Fees,25-Oct,"17,179.17"
5513227,HOMESHINE CLEANERS LTD,Adult Social Care,Adults,Residential Home Short Stay Fees,05-Oct,750
5513228,Redacted Supplier,Childrens Services,Children's Services,Professional Consultancy Services,25-Oct,"1,948.40"
5513230,Reflexion Care Group Ltd T/A New Reflexions,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,25-Oct,"26,414.46"
5513232,National Youth Advocacy Service,Childrens Services,Children's Services,Professional Services,10-Nov,"3,333.34"
5513233,ANEW APPROACH COMMUNITY INTEREST COMPANY,Operations and Neighbourhoods,Operations and Neighbourhoods,"Marketing, Publicity and Recruitment",05-Oct,"68,033.50"
5513235,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,891.52
5513236,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,742.84
5513237,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,668.5
5513238,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,"1,687.33"
5513240,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,891.52
5513243,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,742.84
5513246,Trace Solutions Limited,Place,Growth,Professional Services,26-Oct,"1,492.50"
5513248,Complex Care Professionals Ltd,Adult Social Care,Adults,Homecare Fees,16-Oct,668.5
5513249,Reach Publishing Services Limited,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",25-Oct,"16,900.00"
5513252,GREATER MANCHESTER COMBINED AUTHORITY,Hosted Services,Hosted Services,Indirect Employee Pay Expenditure,07-Nov,"54,923.00"
5513254,FRESH START INDEPENDENCE PROJECT LTD,Childrens Services,Children's Services,Living With Formal Support,25-Oct,"1,650.00"
5513255,SCAN COMPUTERS INTERNATIONAL LTD,Digital Tameside,Finance & IT,IT Equipment,25-Oct,"1,333.24"
5513256,FRESH START INDEPENDENCE PROJECT LTD,(blank),(blank),Living With Formal Support,25-Oct,"1,650.00"
5513256,FRESH START INDEPENDENCE PROJECT LTD,(blank),(blank),Semi independent - Weekly Living Allowances,25-Oct,67.2
5513257,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Digital Tameside,Finance & IT,Professional Services,05-Oct,"10,604.31"
5513259,FOUNTAINS & FEATURES LIMITED,(blank),(blank),Specialist Works,25-Oct,"42,470.00"
5513261,TURNING POINT,Adult Social Care,Adults,Residential Home Long Stay Fees,25-Oct,"2,536.80"
5513267,CITY CARE SOLUTIONS LTD,Adult Social Care,Adults,Homecare Fees,25-Oct,"8,240.42"
5513268,The Veterans Food Co,Operations and Neighbourhoods,Operations and Neighbourhoods,Food & Refreshments,25-Oct,"2,666.00"
5513293,NOMIX ENVIRO LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,26-Oct,"4,025.00"
5513302,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Credits,12-Oct,-434
5513302,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,12-Oct,434
5513302,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12-Oct,"2,170.00"
5513305,AVC WISE LTD,People and Workforce Development,Governance,Contributions,18-Oct,"1,780.23"
5513306,SARABEC LIMITED,Adult Social Care,Adults,IT Equipment,26-Oct,"1,510.74"
5513307,Rivergate Developments Ltd,Housing,Director of Place,Mandatory Adaptations Grant (DFG),02-Oct,"6,721.44"
5513310,The Mount Guest House Limited,(blank),(blank),#N/A,06-Oct,"24,345.00"
5513311,Odlings Ltd t/a The Columbaria Company,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,02-Oct,540
5513312,Redacted Supplier,Education,Children's Services,Professional Services,10-Oct,550
5513313,Redacted Supplier,Education,Children's Services,Professional Services,26-Oct,"5,225.00"
5513314,Redacted Supplier,Education,Children's Services,Professional Services,10-Oct,550
5513315,BACK CARE SOLUTIONS LTD,Childrens Services,Children's Services,General Equipment Purchase,26-Oct,985
5513315,BACK CARE SOLUTIONS LTD,Childrens Services,Children's Services,IT Equipment,26-Oct,128.09
5513317,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Oct,776.08
5513318,KEYS PCE LTD,Education,Children's Services,Independent School Fees,26-Oct,"4,830.44"
5513320,APS Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,26-Oct,714.67
5513321,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Oct,679.69
5513322,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",26-Oct,"1,011.15"
5513326,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,26-Oct,"1,971.19"
5513328,Richmond Fellowship,Adult Social Care,Adults,Residential Home Long Stay Fees,26-Oct,"1,971.18"
5513372,iCare Solutions Manchester,Adult Social Care,Adults,Homecare Fees,27-Oct,"14,868.75"
5513373,West Yorkshire Support,Adult Social Care,Adults,Homecare Fees,27-Oct,"25,818.35"
5513374,BRG Interim Solutions Ltd t/a British Resourcing Group,Place,Growth,Agency Staff,02-Nov,"2,600.00"
5513376,ABOUT TAMESIDE,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",04-Oct,590
5513378,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,06-Oct,"124,103.50"
5513379,CIVICA UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Computer Software,27-Oct,"41,000.00"
5513395,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Building Repairs,25-Oct,"12,947.27"
5513395,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,25-Oct,258.95
5513396,HC Assessment Ltd,Adult Social Care,Adults,Professional Services,27-Oct,"2,506.95"
5513397,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Refurbish Accommodation Works,05-Oct,"106,594.52"
5513399,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,05-Oct,"24,523.93"
5513401,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,05-Oct,"2,854.15"
5513403,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,05-Oct,567.76
5513405,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,05-Oct,987.43
5513408,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,05-Oct,"2,484.17"
5513410,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,05-Oct,"1,657.89"
5513413,AFFINITY WORKFORCE SOLUTIONS LIMITED T/A Monarch Education,Education,Children's Services,Independent School Fees,27-Oct,630
5513415,Imail Comms Limited,Exchequer,Governance,Printing And Stationery,27-Oct,"5,068.09"
5513416,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),External  Consultants,11-Oct,"1,722.73"
5513420,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,06-Oct,"1,300.00"
5513422,National Youth Advocacy Service,Childrens Services,Children's Services,Professional Services,27-Oct,"3,333.34"
5513423,National Youth Advocacy Service,Childrens Services,Children's Services,Professional Services,27-Oct,"3,333.34"
5513424,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,Living With Formal Support,06-Oct,928.57
5513424,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,06-Oct,371.43
5513426,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,Living With Formal Support,09-Oct,"1,300.00"
5513428,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,06-Oct,"1,300.00"
5513429,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,27-Oct,"2,700.00"
5513430,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,20-Oct,"1,300.00"
5513431,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,27-Oct,"4,800.00"
5513432,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,27-Oct,"6,000.00"
5513433,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,27-Oct,"4,800.00"
5513435,STEP AHEAD RESOURCE SERVICES,(blank),(blank),Living With Formal Support,09-Oct,"1,300.00"
5513444,Northern Community Pathways Limited,(blank),(blank),Living With Formal Support,30-Oct,"5,100.00"
5513444,Northern Community Pathways Limited,(blank),(blank),Semi independent - Weekly Living Allowances,30-Oct,268.8
5513448,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,06-Oct,"6,298.50"
5513452,ALPHA BIOLABS,Childrens Services,Children's Services,Professional Medical Services,27-Oct,535
5513454,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"20,571.30"
5513456,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"20,571.30"
5513458,Redacted Supplier,Adult Social Care,Adults,Homecare Fees,27-Oct,"4,229.10"
5513465,Go To Investments Ltd t/a HALA GUEST HOUSE,(blank),(blank),#N/A,27-Oct,"11,572.00"
5513466,Go To Investments Ltd t/a HALA GUEST HOUSE,(blank),(blank),#N/A,27-Oct,"11,152.00"
5513470,Social Work Solutions NW Limited,Adult Social Care,Adults,Professional Services,06-Oct,556.75
5513471,Bloom Procurement Services Limited,Place,Growth,Professional Services,11-Oct,"2,631.58"
5513472,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Living With Formal Support,27-Oct,"6,285.71"
5513472,YOUNG PEOPLE FIRST LIMITED,(blank),(blank),Semi independent - Weekly Living Allowances,27-Oct,201.6
5513473,Aitkens Sportsturf Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,27-Oct,"2,109.00"
5513474,"Vivid Resourcing, a division of G2V Recruitment Group Ltd T/A Vivid Resourcing",Finance,Finance & IT,Agency Staff,27-Oct,"2,875.00"
5513475,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,27-Oct,"5,297.50"
5513478,Precision Resource Group Ltd t/a Panoramic Associates,Education,Children's Services,Agency Staff,27-Oct,"2,350.00"
5513481,Key 2 Moving on Limited,(blank),(blank),Living With Formal Support,27-Oct,"17,975.00"
5513482,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Adult Social Care,Adults,Agency Staff,16-Oct,"10,587.93"
5513484,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,06-Oct,"7,363.79"
5513485,CITY LIFT SERVICES (NW) LTD,Housing,Director of Place,Minor Works - Building,27-Oct,"1,050.00"
5513487,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Building Repairs,26-Oct,"10,560.26"
5513487,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,26-Oct,211.21
5513490,ORANGE PSYCHOLOGY LTD,Education,Children's Services,Professional Services,27-Oct,"7,150.00"
5513494,The Purple Company (UK) Ltd,People and Workforce Development,Governance,Printing And Stationery,27-Oct,"1,250.00"
5513499,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,18-Oct,"41,832.52"
5513502,Oxford Innovation LTD - ASHTON OLD BATHS,(blank),(blank),Electricity,27-Oct,"6,397.98"
5513506,BRANAS ISAF LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"29,450.00"
5513512,MOSSCARE HOUSING LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,31-Oct,"34,539.66"
5513551,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"27,568.46"
5513554,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"27,568.46"
5513571,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,02-Oct,"1,244.20"
5513571,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,02-Oct,177.74
5513579,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),06-Oct,"5,330.72"
5513580,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),06-Oct,"6,266.45"
5513581,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),06-Oct,"5,290.89"
5513582,JACKSON & TAYLOR LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),06-Oct,"6,298.08"
5513583,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,02-Nov,"2,800.00"
5513584,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,30-Oct,"2,762.64"
5513585,Kayes Wholesale Ltd T/A Kayes of Cardiff,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,27-Oct,511.1
5513589,OCTAGON CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"23,028.57"
5513592,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,30-Oct,"2,568.40"
5513593,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,30-Oct,"1,219.99"
5513594,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,30-Oct,"3,169.29"
5513595,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02-Nov,"2,995.50"
5513596,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,30-Oct,"3,182.06"
5513597,Olive Branch Fostering LTD,Childrens Services,Children's Services,Residential Home Long Stay Fees,30-Oct,"3,182.06"
5513598,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,30-Oct,"3,214.20"
5513603,Headsets4Business Limited,Digital Tameside,Finance & IT,IT Equipment,06-Oct,"5,420.00"
5513605,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),11-Oct,"1,850.00"
5513608,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),02-Oct,"7,244.22"
5513609,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,30-Oct,"18,000.00"
5513610,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,30-Oct,"13,928.57"
5513611,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"20,814.33"
5513612,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),11-Oct,"4,175.56"
5513613,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,30-Oct,"20,142.90"
5513614,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"14,392.86"
5513615,ATLAS TRADING GROUP LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,09-Oct,732.24
5513616,GRIP STEEL  REINFORCEMENTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,11-Oct,980
5513617,LEEDS CITY COUNCIL,Childrens Services,Children's Services,Professional Services,12-Oct,"24,000.00"
5513618,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),03-Oct,"1,528.96"
5513619,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"33,480.00"
5513620,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"15,660.54"
5513621,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,15-Nov,"26,350.00"
5513622,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"26,350.00"
5513623,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"17,692.01"
5513624,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,27-Oct,"21,921.43"
5513627,APOLLO HOME HEALTHCARE LTD,Childrens Services,Children's Services,Homecare Fees,05-Oct,552.72
5513629,Brook,Population Health,Population Health,Contributions,03-Oct,791.66
5513630,Rivergate Developments Ltd,Housing,Director of Place,Mandatory Adaptations Grant (DFG),06-Oct,"1,615.00"
5513634,DIRECT HEALTHCARE GROUP LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),27-Oct,"5,019.00"
5513635,DIRECT HEALTHCARE GROUP LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),27-Oct,"5,477.00"
5513638,Residential Child Care Community (North West) Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,30-Oct,"23,016.00"
5513639,Redacted Supplier,Education,Children's Services,Professional Services,27-Oct,"1,100.00"
5513640,Law Morgan Limited T/A Morgan Law,Finance,Finance & IT,Agency Staff,27-Oct,"4,984.90"
5513641,ACTION TOGETHER CIO,(blank),(blank),Professional Services,27-Oct,"150,000.00"
5513642,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,27-Oct,"3,840.00"
5513643,Attenti Consulting,Childrens Services,Children's Services,Agency Staff,27-Oct,"2,880.00"
5513645,STRUCTEC (NW) LTD,Housing,Director of Place,Mandatory Adaptations Grant (DFG),06-Oct,"7,219.11"
5513647,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Childrens Services,Children's Services,Professional Services,06-Oct,"1,980.00"
5513650,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,06-Oct,"3,215.18"
5513651,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,06-Oct,"3,021.00"
5513652,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,06-Oct,"2,660.00"
5513653,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,30-Oct,"2,484.40"
5513654,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,06-Oct,"2,603.00"
5513655,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Pupils,06-Oct,"2,412.00"
5513657,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Post 16 Pupils,06-Oct,"2,006.00"
5513658,Park Lane Minibuses LTD,Education,Children's Services,Transport Of Ola Pupils,06-Oct,"2,880.00"
5513659,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,24-Nov,"15,970.23"
5513660,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"14,343.04"
5513661,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"8,644.66"
5513662,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"4,755.36"
5513663,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"6,792.23"
5513664,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"5,292.50"
5513665,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"3,704.85"
5513666,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"4,260.60"
5513667,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"3,704.85"
5513668,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,27-Oct,"3,969.95"
5513669,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"4,017.20"
5513670,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"2,393.51"
5513671,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"5,909.97"
5513672,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"9,366.43"
5513673,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"4,939.81"
5513674,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"2,767.33"
5513675,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"8,644.66"
5513676,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"6,298.98"
5513677,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"7,196.52"
5513678,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"8,027.18"
5513679,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"8,027.18"
5513680,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"6,792.23"
5513681,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"6,792.23"
5513682,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"6,792.23"
5513683,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"6,730.68"
5513697,SANKOFA SPECIALIST CARE LIMITED,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,04-Oct,"45,857.14"
5513700,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,04-Oct,"1,544.20"
5513702,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,04-Oct,"1,544.20"
5513703,TPR Care Services Ltd,(blank),(blank),Living With Formal Support,04-Oct,"1,544.20"
5513704,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,045.00"
5513705,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,900
5513706,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,280.00"
5513707,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,280.00"
5513708,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10-Oct,"1,890.00"
5513709,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,280.00"
5513710,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"1,980.00"
5513711,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10-Oct,"1,680.00"
5513712,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,235.00"
5513713,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Post 16 Pupils,10-Oct,"2,080.00"
5513714,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"9,463.60"
5513715,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,000.00"
5513716,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,280.00"
5513717,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,124.00"
5513718,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,520.00"
5513719,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"1,995.00"
5513720,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,280.00"
5513721,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,280.00"
5513722,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,160.00"
5513723,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"14,668.58"
5513724,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,340.00"
5513726,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,546.00"
5513727,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,27-Oct,"14,668.58"
5513728,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,970.00"
5513730,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,160.00"
5513731,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,340.00"
5513733,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"1,980.00"
5513734,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,250.00"
5513736,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,250.00"
5513737,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,250.00"
5513740,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,10-Oct,"2,430.00"
5513741,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,10-Oct,"2,375.00"
5513742,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Residential Home Long Stay Fees,01-Nov,"14,195.40"
