Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Sum of Inv Amount,Proclass,Merchant cat
5360077,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,29/10/2019,890,260000,Human Resources
5360155,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,(blank),(blank),New Accommodation Works,,29/10/2019,"255,436.94",170000,Education
5357046,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"3,384.60",-999999,Unclassifiable
5357106,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,30/10/2019,"2,540.00",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"5,087.25",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"11,802.39",321000,Social Community Care Supplies & Services - Adult
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"10,819.16",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"2,741.31",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"2,413.62",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"10,743.49",908001,Public Bodies
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"3,201.00",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"5,990.62",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"12,149.21",171011,Education
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"4,902.11",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"17,977.05",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,30/10/2019,590.62,200000,Financial Services
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,585,-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"8,485.31",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"19,775.08",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"3,579.75",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"14,724.14",400000,Non 3rd Party spend  
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"20,817.69",321116,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,532.12,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"13,612.20",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Business Payment,30/10/2019,"1,347.04",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"17,305.95",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,585,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,#N/A,,30/10/2019,"1,420.87",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,888.87",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"14,812.87",140000,Clothing
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"16,763.25",171011,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"27,104.57",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,30/10/2019,"1,888.31",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"8,540.40",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"14,399.59",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"10,223.74",UNCLASS,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"11,285.76",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,Redacted Supplier,30/10/2019,"7,998.23",908001,Public Bodies
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"11,431.31",908001,Public Bodies
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,30/10/2019,520.99,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,985.5,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"5,334.75",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,30/10/2019,532.12,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,30/10/2019,771.75,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"14,891.53",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"27,924.99",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,30/10/2019,885.94,UNCLASS,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"11,884.95",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"6,968.02",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,120.91",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"17,000.85",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,915.67,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"14,781.91",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"3,042.30",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"2,181.94",-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"5,202.56",170000,Education
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"7,996.50",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,769.28,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"25,548.97",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"7,898.64",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,534.94,-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"3,552.19",170000,Education
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"4,725.56",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"12,273.63",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"11,747.74",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,529.31,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,111.05",321112,Social Community Care Supplies & Services - Children
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"20,934.22",170000,Education
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"4,798.20",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"20,647.57",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"14,218.24",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,815.56",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"16,869.86",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"5,552.85",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"15,440.97",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"2,662.87",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,058.62",-999999,Unclassifiable
32000045,MICKLEHURST JUNIOR SCHL,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"7,562.55",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"2,414.32",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"5,346.11",UNCLASS,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"5,788.80",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"12,528.22",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"5,163.30",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"6,959.40",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"6,587.33",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"5,026.77",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"7,229.09",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"6,330.34",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"3,594.37",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"3,106.57",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"11,738.25",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,,30/10/2019,"12,849.19",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"11,379.37",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"9,219.00",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"5,814.56",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"3,871.12",-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,Redacted Supplier,30/10/2019,"8,044.20",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"4,479.19",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"4,349.89",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,,30/10/2019,"8,937.42",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"3,113.66",-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,Redacted Supplier,30/10/2019,"7,427.21",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"6,802.05",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"8,418.79",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"6,468.75",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"2,398.39",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"4,469.60",UNCLASS,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"13,908.72",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"9,506.14",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"18,325.14",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"12,084.72",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"19,369.80",321000,Social Community Care Supplies & Services - Adult
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"7,874.62",170000,Education
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,Redacted Supplier,30/10/2019,"7,890.52",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"8,225.29",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"3,080.25",-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,Redacted Supplier,30/10/2019,"7,758.00",171011,Education
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"6,662.32",179999,Education
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"8,732.55",-999999,Unclassifiable
32000045,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,Redacted Supplier,30/10/2019,"8,543.40",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"5,733.52",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"5,649.90",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,862.65,400000,Non 3rd Party spend  
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"4,518.45",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"14,934.43",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"22,777.21",171011,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"5,738.00",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"20,319.72",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"8,454.66",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"12,245.62",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"19,943.92",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"12,758.14",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"22,177.14",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"17,378.42",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"14,335.82",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,844.12,-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"9,070.05",400000,Non 3rd Party spend  
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"10,657.73",400000,Non 3rd Party spend  
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,565.69,-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"13,022.55",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"4,623.60",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,529.31,UNCLASS,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"7,685.77",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,710.44,400000,Non 3rd Party spend  
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,239.75",-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"8,239.61",170000,Education
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"3,415.34",170000,Education
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"3,674.02",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,Redacted Supplier,30/10/2019,771.75,UNCLASS,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,766.12,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,599.92,321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,529.31,321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,529.31,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,710.44,400000,Non 3rd Party spend  
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,710.44,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,710.44,-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,766.12,-999999,Unclassifiable
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"10,199.14",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,014.00",321100,Social Community Care Supplies & Services - Children
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"19,837.69",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"2,262.00",400000,Non 3rd Party spend  
32000045,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,30/10/2019,"5,006.32",170000,Education
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,894.50",-999999,Unclassifiable
32000045,Redacted,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,,30/10/2019,"1,170.00",-999999,Unclassifiable
5357045,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"3,372.60",-999999,Unclassifiable
5357044,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"3,441.30",-999999,Unclassifiable
5356748,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"3,201.30",321100,Social Community Care Supplies & Services - Children
5356747,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"3,389.96",321100,Social Community Care Supplies & Services - Children
5357047,Orange Grove Fostercare LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"3,437.10",-999999,Unclassifiable
5359393,Redacted,Education,Children's Services,Professional Services,,30/10/2019,"1,100.00",-999999,Unclassifiable
5359061,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,30/10/2019,"4,047.75",390000,"Works - Construction, Repair & Maintenance"
5359061,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Refreshments,,30/10/2019,542.27,390000,"Works - Construction, Repair & Maintenance"
5359055,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Agency Staff,,30/10/2019,"3,329.17",390000,"Works - Construction, Repair & Maintenance"
5359059,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Agency Staff,,30/10/2019,"3,074.17",390000,"Works - Construction, Repair & Maintenance"
5359054,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Agency Staff,,30/10/2019,"2,625.00",390000,"Works - Construction, Repair & Maintenance"
5357086,LONICERA RESOURCES LTD,Adult Social Care,Adults,Professional Services,,30/10/2019,"1,413.50",321000,Social Community Care Supplies & Services - Adult
5357099,LONICERA RESOURCES LTD,Adult Social Care,Adults,Professional Services,,30/10/2019,"5,669.65",321000,Social Community Care Supplies & Services - Adult
5358463,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,30/10/2019,"22,005.42",321000,Social Community Care Supplies & Services - Adult
5358465,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,30/10/2019,"122,872.12",321000,Social Community Care Supplies & Services - Adult
5357108,DELTA STEEPLEJACKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,,30/10/2019,"1,278.00",180000,Environmental Services
5357341,MERSEY MEDICAL SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,30/10/2019,620,-999999,Unclassifiable
5359841,BRIGHT STARS PDN,Education,Children's Services,#N/A,,30/10/2019,"1,317.00",170000,Education
5356988,BARNARDO'S,Childrens Services,Children's Services,Professional Child Services,,30/10/2019,525,-999999,Unclassifiable
5356979,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,30/10/2019,"11,464.28",321000,Social Community Care Supplies & Services - Adult
5356978,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,30/10/2019,"15,321.43",321000,Social Community Care Supplies & Services - Adult
5356980,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,30/10/2019,"15,321.43",321000,Social Community Care Supplies & Services - Adult
5357089,WESSEX LIFT CO. LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,30/10/2019,"10,896.00",390000,"Works - Construction, Repair & Maintenance"
5358766,J HOPKINS CONTRACTORS  LTD,(blank),(blank),Highway Construction,,30/10/2019,"234,120.84",391411,"Works - Construction, Repair & Maintenance"
5356974,BARNARDO'S,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"3,297.86",-999999,Unclassifiable
5357094,BOTTOMLINE TECHNOLOGIES LIMITED,Digital Tameside,Finance & IT,Computer Software Maintenance Costs,,30/10/2019,528.3,270000,Information Communication Technology
5357102,BOTTOMLINE TECHNOLOGIES LIMITED,Digital Tameside,Finance & IT,Computer Software Maintenance Costs,,30/10/2019,"4,968.67",270000,Information Communication Technology
5357059,VALE  ENGINEERING(YORK)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Training Course Costs,,30/10/2019,960,-999999,Unclassifiable
5357104,BT GLOBAL SERVICES,Digital Tameside,Finance & IT,Telephone Landline Costs,,30/10/2019,"8,075.00",270000,Information Communication Technology
5357056,PERPETUAL FOSTERING,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"4,340.00",321100,Social Community Care Supplies & Services - Children
5356998,Redacted,Education,Children's Services,#N/A,,30/10/2019,"2,635.00",170000,Education
5357016,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,"3,000.00",321000,Social Community Care Supplies & Services - Adult
5357053,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,850,321100,Social Community Care Supplies & Services - Children
5357054,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,760,321100,Social Community Care Supplies & Services - Children
5357055,FOSTER CARES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,30/10/2019,760,321100,Social Community Care Supplies & Services - Children
