UPDATED 08/03/24,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,VO Code,Description
X327099271 ,DIAMOND DECORATORS (UK) LTD,01.09.2015 ,Live Account, ,B1 V G HOUSE ,CHEETHAMS MILL ,PARK STREET ,STALYBRIDGE ,SK15 2BT,0,2900,IF3,WORKSHOP AND PREMISES 
X327051112 ,DIEFOLD UK LIMITED ,01.11.2020 ,Live Account, ,UNIT A CG00010 ,CHEETHAMS MILL ,PARK STREET ,STALYBRIDGE ,SK15 2BT,600,13500,IF3,WORKSHOP AND PREMISES 
M550005001 ,DIGI DASH LTD,01.02.2022 ,Live Account, ,5 MELLOR STREET,DROYLSDEN,MANCHESTER,,M43 6ER ,0,4550,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
L800022001 ,DINOS FABRICS LTD,01.01.2020 ,Live Account, ,107 HOLLAND STREET ,DENTON ,MANCHESTER,,M34 3PZ ,0,11750,IF3,WORKSHOP AND PREMISES 
X421001031 ,DIRECT BUSINESS & ACCOUNTING SERVICES LIMITED,28.10.2022 ,Live Account, ,OFFICE 3 ,DEREK ASHTON COURT ,MOTTRAM ROAD,STALYBRIDGE ,SK15 2LY,0,5800,CO ,OFFICES AND PREMISES
D537004001 ,DIRECT BUSINESS EQUIPMENT LTD,01.03.2008 ,Live Account,UNIT 4 ,ALBION TRADING ESTATE,MOSSLEY ROAD ,ASHTON-UNDER-LYNE ,,OL6 6NQ ,600,13750,CO ,OFFICES AND PREMISES
R219032281 ,DIRECT CARE (TAMESIDE) LTD ,18.01.2019 ,Live Account, ,UNIT 1 FIRST FLOOR ,NEW PREMIER HOUSE,8 COMMERCIAL BROW ,"HYDE, CHESHIRE",SK14 2JW,0,10500,CO ,OFFICES AND PREMISES
X472099171 ,DIRECT COOLING LTD ,17.02.2012 ,Live Account, ,17 WATERLOO COURT,WATERLOO ROAD,STALYBRIDGE ,,SK15 2AU,0,6800,IF3,WORKSHOP AND PREMISES 
P063101101 ,DIRECT FILTER PARTS SUPPLY LTD ,01.04.2005 ,Live Account, ,UNIT 1 ,CORN MILL,CHARLES STREET,DUKINFIELD,SK16 4SD,0,7100,CW ,WAREHOUSE AND PREMISES
L800087461 ,DIRECT INSTALLATIONS LIMITED ,18.10.2020 ,Live Account, ,23 ALPHA COURT ,WINDMILL LANE,DENTON,MANCHESTER,M34 3RB ,0,8300,CW ,WAREHOUSE AND PREMISES
L800872501 ,DIRECT INSTALLATIONS LIMITED ,01.07.2022 ,Live Account, ,25 ALPHA COURT ,WINDMILL LANE,DENTON,MANCHESTER,M34 3RB ,0,8400,IF3,WORKSHOP AND PREMISES 
L792017411 ,DIRECT MEDICARE UK LIMITED ,05.08.2019 ,Live Account, ,OFFICE 15 BUILDING 12,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,5700,CO ,OFFICES AND PREMISES
M529070011 ,DIRTY LAUNDRY (MANCHESTER) LTD ,09.12.2017 ,Live Account, ,70 MARKET STREET ,DROYLSDEN,MANCHESTER,,M43 6DE ,0,7200,CS ,SHOP AND PREMISES 
C814125001 ,DK SERVICES (NW) LIMITED ,16.02.2012 ,Live Account, ,UNIT 25,BERKELEY BUSINESS PARK ,TURNER STREET ,ASHTON-UNDER-LYNE ,OL6 8LB ,0,11000,CW ,WAREHOUSE AND PREMISES
R845280001 ,DOUBLE D'S CAFE (2020) LIMITED ,01.09.2020 ,Live Account, ,280 STOCKPORT ROAD ,HYDE ,CHESHIRE,,SK14 5RF,0,5200,CS ,SHOP AND PREMISES 
R179009041 ,DOWO DIGITAL LIMITED ,01.08.2021 ,Live Account, ,"GROUND FLOOR, SUITES 13 & 15 ",HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,2950,CO ,OFFICES AND PREMISES
R862216086 ,DRAPER (DEVELOPMENTS) LIMITED,01.01.2020 ,Live Account, ,UNIT B6E NEWTON BUSINESS PARK,TALBOT ROAD,HYDE,TAMESIDE,SK14 4UQ,600,13000,IF3,WORKSHOP AND PREMISES 
D764183021 ,DRT CLINIC LTD ,04.04.2022 ,Live Account, ,183 STAMFORD STREET,ASHTON-UNDER-LYNE,TAMESIDE,,OL6 7PY ,0,6800,CS ,SHOP AND PREMISES 
T390307989 ,DS WINDOWS DOORS & CONSERVATORIES LIMITED,01.11.2016 ,Live Account, ,UNIT E201D ,WARMCO IND ESTATE,MANCHESTER ROAD ,MOSSLEY ,OL5 9XA ,0,10250,CW ,WAREHOUSE AND PREMISES
C973024051 ,DSK PLASTICS & BUILDING SUPPLIES NORTH WEST LTD,01.04.2021 ,Live Account, ,D S K PLASTICS ,BOODLE STREET TRADING ESTATE ,BOODLE STREET ,ASHTON-UNDER-LYNE ,OL6 8NF ,0,11500,IF3W ,"WORKSHOP, STORE AND PREMISES"
L792104264 ,DUEL AUTOCARE LIMITED,01.11.2019 ,Live Account, ,UNIT 6 BUILDING 4,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,DENTON MANCHESTER ,M34 3QS ,600,13000,CW ,WAREHOUSE AND PREMISES
E543002071 ,DUKINFIELD INDUCTION HEATING SERVICES LTD,01.04.2005 ,Live Account,INDUCTION HOUSE,MOSSLEY ROAD ,ASHTON-UNDER-LYNE,LANCS ,,OL6 9BX ,0,7300,IF3,WORKSHOP AND PREMISES 
P281997121 ,DUKINFIELD IRON WORKS LTD,01.08.2018 ,Live Account, ,UNIT 16 DUKINFIELD IRONWORKS ,WHARF STREET ,DUKINFIELD,CHESHIRE,SK16 4PQ,0,8700,IF ,FACTORY AND PREMISES
R862061041 ,DYCOMET UK LTD ,11.03.2015 ,Live Account, ,61 TALBOT ROAD ,HYDE ,,,SK14 4EU,0,5200,CO ,OFFICES AND PREMISES
R862030001 ,DYNASTY CHINESE TAKEAWAY (HYDE) LTD,12.04.2023 ,Live Account, ,30 TALBOT ROAD ,HYDE ,CHESHIRE,,SK14 4EX,0,3100,CS ,SHOP AND PREMISES 
L800013571 ,E & B BARLOW LTD ,08.04.2022 ,Live Account, ,UNIT 5H TURNER STREET INDUSTRIAL ,ESTATE ,TURNER STREET ,DENTON,M34 3EG ,0,1450,IF3,WORKSHOP AND PREMISES 
B300044161 ,E & G DEVELOPMENTS LTD ,01.04.2022 ,Live Account, ,BAY 1 UNIT 3 GROSVENOR STREET,ASHTON UNDER LYNE,TAMESIDE,,OL7 0JY ,0,6400,CW ,WAREHOUSE AND PREMISES
R740022071 ,E FARRINGTON & CO LTD,01.04.2005 ,Live Account, ,REGENT ENGINEERING WORKS ,ROBERT STREET,HYDE,,SK14 1BN,0,7700,IF ,WORKS AND PREMISES
M517098121 ,E OLIVER JOINERY LTD ,01.03.2015 ,Live Account, ,UNIT CH1 ,VICTORIA MILL,MANCHESTER ROAD ,"DROYLSDEN, MANCHESTER ",M43 6EQ ,0,9400,IF3,WORKSHOP AND PREMISES 
L368001001 ,EADE & SONS LTD,22.07.2016 ,Live Account, ,ALPHA HOUSE,PEEL STREET,DENTON,MANCHESTER,M34 3JU ,0,11250,CW ,WAREHOUSE AND PREMISES
R517000001 ,EAST MANCHESTER HISTORICAL GAMES LTD ,29.03.2008 ,Live Account, ,SCOUT HUT,KNIVTON STREET ,HYDE,,SK14 1ZZ,0,2800,LC3,SCOUT HUT & PREMISES
L800087471 ,EAST-TEC ELECTRICAL SERVICES LTD ,10.02.2014 ,Live Account, ,22 ALPHA COURT ,WINDMILL LANE,DENTON,MANCHESTER,M34 3RB ,0,8400,IF3,WORKSHOP AND PREMISES 
R179003221 ,EDEN FINANCIAL MANAGEMENT LTD,01.06.2022 ,Live Account, ,SUITE 12 & 13 1ST FLR STH WING ,HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,3750,CO ,OFFICE AND PREMISES 
X499110002 ,EE CAR WASH STALYBRIDGE LTD,12.08.2021 ,Live Account, ,HAND CAR WASH @ TESCO,TRINITY STREET ,STALYBRIDGE ,,SK15 2BJ,0,4400,CX ,CAR WASH AND PREMISES 
M286001011 ,ELECTRAMEC LTD ,01.04.2005 ,Live Account,UNITS 1-2,EGERTON STREET ,DROYLSDEN,TAMESIDE,,M43 7EL ,600,13500,IF3,WORKSHOP AND PREMISES 
B268125091 ,ELECTRICAL DISTRIBUTION SUPPLIES LTD.,01.04.2005 ,Live Account, ,125 FLEET STREET ,ASHTON-UNDER-LYNE,LANCS ,,OL6 7QE ,0,6100,CW ,WAREHOUSE AND PREMISES
P407016155 ,ELEMENTS OF CREATIVITY LTD ,01.04.2017 ,Live Account, ,"SUITE 5B, THE OLD COURT HOUSE",CHAPEL STREET,DUKINFIELD,CHESHIRE,SK16 4DN,0,1950,CO ,OFFICES AND PREMISES
T390001191 ,ELEPHANT WHITE JOINERY & CONSTRUCTION LTD,01.12.2020 ,Live Account, ,UNIT 16 WESTGATE ,WOODEND MILL ,MANCHESTER ROAD ,MOSSLEY ,OL5 9FB ,0,3850,IF3,WORKSHOP AND PREMISES 
R011001161 ,ELITE AUTO GROUP (NW) LTD,01.01.2022 ,Live Account, ,UNIT 1 ,20 ALEXANDRA STREET,HYDE,,SK14 1DX,0,7000,IF3,WORKSHOP AND PREMISES 
X258047121 ,ELITE CARE SERVICES UK LTD ,26.06.2014 ,Live Account, ,UNIT 1 ,AT 45 KNOWL STREET ,STALYBRIDGE ,,SK15 3AW,0,9100,CO ,OFFICES AND PREMISES
P064099001 ,EMEFCO LIMITED ,03.12.2020 ,Live Account, ,UNIT 6 CHARLES STREET,DUKINFIELD ,CHESHIRE,,SK16 4SD,600,13000,IF3,WORKSHOP AND PREMISES 
P063099021 ,EMM (EAST MANCHESTER MERCS) LTD,31.10.2019 ,Live Account, ,UNIT 5 CHARLES STREET,DUKINFIELD ,CHESHIRE,,SK16 4SG,0,9900,CW ,WAREHOUSE AND PREMISES
M578120001 ,EMPIRE MILL LTD,29.10.2020 ,Live Account, ,BUSH INN ,120 MOORSIDE STREET,DROYLSDEN ,MANCHESTER,M43 7HL ,0,10250,CL ,PUBLIC HOUSE AND PREMISES 
L792002251 ,EN EDUCATION & MANAGEMENT CONSULTANCY LTD ,01.08.2015 ,Live Account, ,"OFFICE 25 1ST FLR, THE FORUM BLDG 2",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,7100,CO ,OFFICES AND PREMISES
A434194011 ,ENDLESS SUMMER TANNING SOLUTIONS LTD ,01.04.2005 ,Live Account, ,192 KATHERINE STREET ,ASHTON-UNDER-LYNE,,,OL6 7AS ,0,9700,CS ,SHOP AND PREMISES 
A36401011T6,ENERGY & CARBON REDUCTION SOLUTIONS LIMITED ,02.01.2023 ,Live Account, ,OFFICE 1 1ST FLOOR ,ASHTON OLD SWIMMING BATHS,HENRY SQUARE,ASHTON-UNDER-LYNE ,OL6 7FW ,0,2600,CO ,OFFICE AND PREMISES 
C062047141 ,ENERGY GAIN UK LTD ,01.11.2011 ,Live Account, ,REAR PT 1ST FLOOR,47 BOODLE STREET ,ASHTON-UNDER-LYNE ,,OL6 8NF ,0,8300,IF3,WORKSHOP AND PREMISES 
A916199011 ,ENVIROLEC LIMITED,01.04.2005 ,Live Account, ,SUITE ONE,THE WAREHOUSE,WELLINGTON ROAD ,ASHTON UNDER LYNE ,OL6 6DL ,0,4700,CW3O ,"STORE, OFFICE AND PREMISES"
X327050661 ,ERNIE VEAL CHAINS LIMITED,07.10.2022 ,Live Account, ,CITI BLOKS ,CHEETHAMS MILL ,PARK STREET ,STALYBRIDGE ,SK15 2BT,0,7800,IF3,WORKSHOP AND PREMISES 
B905000041 ,EURO HYDRAULICS LTD,01.04.2005 ,Live Account, ,4 PARK PARADE INDUSTRIAL ESTATE,ASHTON-UNDER-LYNE,LANCS ,,OL6 7PP ,5334.4,14250,CW ,WAREHOUSE AND PREMISES
K059000231 ,EVENT TRUCKING SERVICES LTD,14.12.2015 ,Live Account, ,EVENT TRUCKING SERVICES,GROBY ROAD NORTH ,AUDENSHAW ,MANCHESTER,M34 5HG ,0,2600,CW1,LAND USED FOR STORAGE AND PREMISES
A052000175 ,EVOLUTION SMART LTD,12.04.2019 ,Live Account, ,UNIT E GOOD HOPE MILL,107 CAVENDISH STREET ,ASHTON UNDER LYNE ,TAMESIDE,OL6 7SW ,0,3150,IF3,WORKSHOP AND PREMISES 
B763271031 ,EWEX TRADING LIMITED ,13.11.2019 ,Live Account, ,271 STOCKPORT ROAD ,ASHTON-UNDER-LYNE,LANCS ,,OL7 0NT ,0,9400,CS ,SHOP AND PREMISES 
K090274031 ,EXCEL CARE GROUP LTD ,15.07.2021 ,Live Account, ,274 MANCHESTER ROAD,AUDENSHAW,MANCHESTER,,M34 5GJ ,0,10000,CO ,OFFICES AND PREMISES
X063013001 ,EXCLUSIVE H & B LIMITED,24.02.2006 ,Live Account, ,13 BUCKTON VALE ROAD ,CARRBROOK,STALYBRIDGE ,CHESHIRE,SK15 3LW,0,5000,CS3,HAIRDRESSING SALON AND PREMISES 
L792104251 ,EXPRESS JANITORIAL LIMITED ,03.06.2019 ,Live Account, ,"UNIT 5, BUILDING 4 ",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,600,13000,CW ,WAREHOUSE AND PREMISES
R578096021 ,EYECANDY TRAINING LIMITED,25.01.2022 ,Live Account, ,96 MARKET STREET ,HYDE ,TAMESIDE,,SK14 1ES,0,6900,CS ,SHOP AND PREMISES 
L190112421 ,EYECONES LTD ,05.11.2018 ,Live Account, ,UNIT 1 ,150B HOLLAND STREET,DENTON,,M34 3GG ,0,5700,CW3,STORE AND PREMISES
M529124001 ,EYES RIGHT OPTICIANS 2 LTD ,01.04.2005 ,Live Account, ,124 MARKET STREET,DROYLSDEN,MANCHESTER,,M43 7AA ,0,7900,CS ,SHOP AND PREMISES 
L445012001 ,EYES RIGHT OPTICIANS LTD ,01.04.2005 ,Live Account, ,12 STOCKPORT ROAD,DENTON ,MANCHESTER,,M34 6LE ,0,5800,CS ,SHOP AND PREMISES 
L800001141 ,FAB MAGAZINES & MEDIA LTD,22.04.2014 ,Live Account, ,UNIT 1D,TURNER INDUSTRIAL ESTATE ,TURNER STREET ,"DENTON, MANCHESTER",M34 3EG ,0,4400,IF3,WORKSHOP AND PREMISES 
B763257282 ,FAIRDEAL WHOLESALE LIMITED ,01.08.2022 ,Live Account, ,"UNIT 1A 257, STOCKPORT ROAD",ASHTON UNDER LYNE,TAMESIDE,,OL7 0NT ,0,8400,CW ,Warehouse and Premises
R207126041 ,FALCON FITTED FURNITURE LIMITED,01.08.2019 ,Live Account, ,UNIT 3 ,CLARENDON INDUSTRIAL ESTATE,CLARENDON ROAD,HYDE,SK14 2EW,447.54,12250,IF3O ,"WORKSHOP, OFFICES AND PREMISES"
L792019051 ,FALTON BESPOKE JOINERY LTD ,01.12.2022 ,Live Account, ,UNIT 5 BUILDING 7A ,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,10500,IF3,WORKSHOP AND PREMISES 
T390013311 ,FAN DYNAMICS LIMITED ,03.11.2020 ,Live Account, ,UNIT 7 WEIR MILL ,MANCHESTER ROAD,MOSSLEY ,LANCS ,OL5 9QA ,0,5500,IF3,WORKSHOP AND PREMISES 
R587000021 ,FARONCROWN WINDOWS AND CONSERVATORIES LIMITED,02.03.2015 ,Live Account,FARON CROWN,UNIT 2 MARY STREET ,HYDE ,CHESHIRE,,SK14 4RD,0,7600,IF3,WORKSHOP AND PREMISES 
T430079111 ,FELLSWOOD LTD,11.01.2015 ,Live Account,VACANT FORMER SUNLIGHT GROUP PT,UNIT 15B SQUIRE MILL NO. 2 ,MICKLEHURST ROAD ,MOSSLEY ,ASHTON-UNDER-LYNE ,OL5 9JL ,0,3100,CW3,STORE AND PREMISES
F531000186 ,FENTONS MINIBUSES LTD,01.02.2017 ,Live Account, ,UNIT O ,MOUNT PLEASANT TRADING ESTATE,MOUNT PLEASANT STREET ,ASHTON-UNDER-LYNE ,OL6 6HT ,0,2125,IF3,Workshop and Premises 
T130000011 ,FIELDEN AUTO'S LTD ,14.12.2020 ,Live Account, ,28 BURY STREET ,MOSSLEY,ASHTON-UNDER-LYNE ,LANCS ,OL5 9ZZ ,0,10750,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
L800056031 ,FINALFIX LIMITED ,05.12.2020 ,Live Account, ,OFFICE 2 AT 51 ,STOCKPORT ROAD ,DENTON,,M34 6DB ,0,2150,CO ,OFFICE
L445083031 ,FINANCE LEAD TECH LIMITED,12.03.2019 ,Live Account, ,83 STOCKPORT ROAD,DENTON ,MANCHESTER,,M34 6DD ,0,5100,CS ,SHOP AND PREMISES 
X407007011 ,FIONA JOHNSON LTD,01.04.2017 ,Live Account, ,7 STAMFORD STREET,STALYBRIDGE,TAMESIDE,,SK15 3JB,0,11500,CO ,OFFICES AND PREMISES
R862218871 ,FIREFLY BARBECUE LTD ,01.11.2018 ,Live Account, ,UNIT B9F NEWTON BUSINESS PARK,TALBOT ROAD,HYDE,CHESHIRE,SK14 4UQ,0,6300,CW ,WAREHOUSE AND PREMISES
K008146071 ,FIRST AID FOR ALL LTD,16.04.2018 ,Live Account, ,"OFFICE 7, 1ST FLOOR",CAROLINE HOUSE ,146 AUDENSHAW ROAD,"AUDENSHAW, MANCHESTER ",M34 5HQ ,0,5800,CO ,OFFICES AND PREMISES
X283065051 ,FIRST IMPRESSIONS DENTAL LABORATORY LIMITED,15.07.2006 ,Live Account, ,65A MARKET STREET,STALYBRIDGE,,,SK15 2AA,0,5300,CS ,SHOP AND PREMISES 
D911001011 ,FITCH FIRST LTD,24.05.2018 ,Live Account, ,UNITS 11A & 11B,BRITANNIA MILL ,WHITELANDS ROAD ,ASHTON-UNDER-LYNE ,OL6 6DL ,0,12000,IF3,WORKSHOP AND PREMISES 
R578200051 ,FLAIR MEDICAL AESTHETICS LTD ,06.01.2020 ,Live Account, ,PART 1ST FLOOR ,200 MARKET STREET,HYDE,,SK14 1HB,0,10000,CO ,OFFICES AND PREMISES
X258032011 ,FLOW CONTROL SOLUTIONS LTD ,01.10.2005 ,Live Account,UNIT D STALY INDUSTRIAL ESTATE ,KNOWL STREET ,STALYBRIDGE,CHESHIRE,,SK15 3AJ,2762.33,14750,IF3,WORKSHOP AND PREMISES 
R135014241 ,FOCUS FLAME LTD,01.05.2018 ,Live Account, ,UNIT F1,SK14 INDUSTRIAL PARK ,BROADWAY,HYDE,SK14 4QF,0,7100,IF3,WORKSHOP AND PREMISES 
X305085001 ,FOOD SPOT (STALYBRIDGE) LTD,15.09.2017 ,Live Account, ,85 MOTTRAM ROAD,STALYBRIDGE,,,SK15 2QS,0,2550,CS ,SHOP AND PREMISES 
A434258001 ,FOODWORLD (ASHTON) LIMITED ,01.05.2013 ,Live Account, ,258-260 KATHERINE STREET ,ASHTON-UNDER-LYNE,,,OL6 7BA ,600,13250,CW ,WAREHOUSE AND PREMISES
P181163171 ,FOREST CITY GENERATORS LTD ,21.07.2017 ,Live Account, ,FOREST CITY GENERATORS ,"PART 1ST FLOOR, ALBION HOUSE ",KING STREET ,"DUKINFIELD, CHESHIRE",SK16 4LF,0,2300,CO ,OFFICES AND PREMISES
R594001111 ,FORM IT SHOPS & SHOWROOMS LTD. ,30.09.2016 ,Live Account, ,UNIT 9 ,NEWTON MOOR INDUSTRIAL ESTATE,LODGE STREET,"HYDE, CHESHIRE",SK14 4LF,0,11000,IF3,WORKSHOP AND PREMISES 
C646081001 ,FOSTERBARLOW LTD ,08.04.2020 ,Live Account, ,81 PENNY MEADOW,ASHTON-UNDER-LYNE,LANCS ,,OL6 6EL ,0,4350,CS ,SHOP AND PREMISES 
R594001441 ,FOUR KINGS BREWERY LIMITED ,01.04.2016 ,Live Account, ,UNIT 15 (10) ,NEWTON MOOR IND EST,LODGE STREET,HYDE,SK14 4LE,0,7000,CO ,OFFICES AND PREMISES
L800056071 ,FRAGGELL PRODUCTIONS LTD ,01.02.2021 ,Live Account, ,OFFICE 6 AT,51 STOCKPORT ROAD,DENTON,MANCHESTER,M34 6DB ,0,810,CO ,OFFICE
L800056091 ,FRAGGELL PRODUCTIONS LTD ,11.07.2018 ,Live Account, ,OFFICE 8 & 9 AT,51 STOCKPORT ROAD,DENTON,MANCHESTER,M34 6DB ,0,1475,CO ,OFFICES 
L800056081 ,FRAGGELL PRODUCTIONS LTD ,01.02.2021 ,Live Account, ,OFFICE 7 AT,51 STOCKPORT ROAD,DENTON,MANCHESTER,M34 6DB ,0,850,CO ,OFFICE
P141994001 ,FRANK BAILEY (MACHINE TOOLS) LTD ,01.04.2005 ,Live Account,UNIT 1 ,FRANK BAILEY MACHINE TOOLS LTD ,HADFIELD STREET,DUKINFIELD,CHESHIRE,SK16 4QX,0,9200,CW ,WAREHOUSE AND PREMISES
T430079301 ,FRANK FLETCHER ENGINEERING LTD ,01.04.2005 ,Live Account,FLETCHER ENGINEERING ,PT UNIT 15B SQUIRE MILL NO 2 ,MICKLEHURST ROAD ,MOSSLEY ,ASHTON-UNDER-LYNE ,OL5 9JL ,0,5500,IF3,WORKSHOP AND PREMISES 
C301014001 ,FRANKANDALEX LTD ,23.01.2023 ,Live Account, ,14 GEORGE STREET ,ASHTON-UNDER-LYNE,,,OL6 6AQ ,0,5300,CS ,SHOP AND PREMISES 
K033000201 ,FRESH WHOLESALE LTD,11.12.2020 ,Live Account, ,6D ARROW TRADING ESTATE,CORPORATION ROAD ,AUDENSHAW ,MANCHESTER,M34 5LR ,0,11250,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
K058000182 ,FRESHFORD LTD,18.05.2022 ,Live Account, ,UNIT 1 ,PROGRESSIVE BUSINESS PARK,GROBY ROAD,AUDENSHAW ,M34 5HT ,4603.06,14500,IF3O ,"WORKSHOP, OFFICES AND PREMISES. "
T665017001 ,FRIENDSHIP CONVENIENCE STORE LTD ,06.11.2020 ,Live Account, ,17 STAMFORD STREET ,MOSSLEY,ASHTON-UNDER-LYNE ,,OL5 0LL ,0,5400,CS ,SHOP AND PREMISES 
C646077061 ,FRYIN CHICKN LIMITED ,18.09.2023 ,Live Account, ,77 PENNY MEADOW,ASHTON UNDER LYNE,TAMESIDE,,OL6 6EL ,0,8300,CS ,SHOP AND PREMISES 
C518041002 ,FU MEI (UK) LTD,18.01.2012 ,Live Account, ,STALL 41 ASHTON MARKET ,MARKET STREET,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 6BZ ,0,3350,CX ,MARKET STALL
T390307924 ,FUNKITZ LTD,01.04.2023 ,Live Account, ,UNIT E201K ,WARMCO IND ESTATE,MANCHESTER ROAD ,MOSSLEY ,OL5 9XA ,0,5800,CW ,WAREHOUSE AND PREMISES
X321000031 ,FUNTASIA KIDS CLUB LTD ,08.06.2018 ,Live Account, ,408 HUDDERSFIELD ROAD,MILLBROOK,STALYBRIDGE ,,SK15 3DL,0,10000,EN1,DAY NURSERY AND PREMISES
R739035021 ,FUSE INVESTMENTS LIMITED ,28.03.2018 ,Live Account, ,STEPHEN BELL ,PART 1ST FLOOR ,35 RIDLING LANE ,HYDE,SK14 1NP,0,6600,CO ,OFFICES AND PREMISES
M578239023 ,G & B CERAMICS LTD ,05.03.2012 ,Live Account, ,UNIT B REAR OF ,239 MOORSIDE STREET,DROYLSDEN ,MANCHESTER,M43 7HQ ,0,4500,CW3,STORE AND PREMISES
R571130021 ,G B COACHES LTD,01.03.2020 ,Live Account, ,G B COACHES LTD,UNIT 2 BOLTONS BUSINESS PARK ,130 MANCHESTER ROAD ,HYDE,SK14 2BT,0,7400,CX ,COACH HIRE SITE AND PREMISES
D760009001 ,G BEECH & CO. SECRETARIAL SERVICES LIMITED,01.04.2018 ,Live Account, ,FIRST AND SECOND FLOORS,7 STAMFORD SQUARE,ASHTON-UNDER-LYNE ,,OL6 6QU ,0,5000,CO ,OFFICES AND PREMISES
X103040031 ,G L PEACE DECORATORS LTD ,01.01.2006 ,Live Account, ,UNIT 5 BRITANNIA MILL,CLARENCE STREET,STALYBRIDGE ,CHESHIRE,SK15 1QF,0,3950,IF3,WORKSHOP AND PREMISES 
P281997031 ,G R PLASTICS LIMITED ,01.08.2018 ,Live Account, ,UNIT 7 DUKINFIELD IRONWORKS,WHARF STREET ,DUKINFIELD,CHESHIRE,SK16 4PQ,0,3950,IF ,FACTORY AND PREMISES
D469012001 ,GARES LTD,02.03.2015 ,Live Account, ,"UNIT 1, GROUND FLOOR ","BUILDING 1, WHARF BUSINESS CENTRE",LOWER WHARF STREET,ASHTON-UNDER-LYNE ,OL6 7PB ,0,7200,CW3,STORE AND PREMISES
C066035007 ,GARFFEN LTD,05.08.2021 ,Live Account, ,35 BOOTH STREET,ASHTON-UNDER-LYNE,TAMESIDE,,OL6 7LB ,0,4750,CS ,SHOP AND PREMISES 
C297000051 ,GAS STREET DEVELOPMENT LTD ,26.01.2021 ,Live Account, ,CAR PARK ,GAS STREET ,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 7AA ,0,6500,CP ,CAR PARK AND PREMISES 
D915000301 ,GATEFIELD AUTOS MOT CENTRE LTD ,01.11.2022 ,Live Account, ,UNIT 3 ,GATEFIELD WORKS,WHITELANDS ROAD ,ASHTON-UNDER-LYNE ,OL6 6UG ,600,14000,IF3,WORKSHOP AND PREMISES 
X472099211 ,GB DESIGN & FAB LTD,08.07.2020 ,Live Account, ,21 WATERLOO COURT,WATERLOO ROAD,STALYBRIDGE ,,SK15 2AU,0,8400,IF3,WORKSHOP AND PREMISES 
X239029212 ,GDA PROPERTIES MAINTENANCE LTD ,01.02.2020 ,Live Account, ,UNIT 3 BRADLEY FOLD,STALYBRIDGE,CHESHIRE,,SK15 2QE,0,3550,IF3,WORKSHOP AND PREMISES 
P235996191 ,GENKO'S BISTRO LIMITED ,09.08.2021 ,Live Account, ,SUITE 4,GLOBE HOUSE,GLOBE LANE,DUKINFIELD,SK16 4RG,0,4600,CR1,CAFE AND PREMISES 
T140063011 ,GEORGE SIXSMITH & SON LTD,01.04.2005 ,Live Account,ADJACENT ,63 CARRHILL ROAD ,MOSSLEY,,,OL5 0SE ,0,11250,IF3,WORKSHOP AND PREMISES 
R578316001 ,GERTGAF LTD,10.09.2008 ,Live Account, ,316 MARKET STREET,HYDE ,CHESHIRE,,SK14 1RJ,0,4100,CS ,SHOP AND PREMISES 
D469011011 ,GIBSON & RYAN ELECTRICAL SERVICES LTD,01.09.2014 ,Live Account, ,"UNIT 2, 1ST FLOOR","BUILDING 1, WHARF BUSINESS CENTRE",LOWER WHARF STREET,ASHTON-UNDER-LYNE ,OL6 7PB ,2162.33,13000,CO ,OFFICES AND PREMISES
D469000131 ,GIBSON & RYAN PLANT CO. LIMITED,01.01.2016 ,Live Account, ,"UNIT 3, 1ST FLOOR","BUILDING 1, WHARF BUSINESS CENTRE",LOWER WHARF STREET,ASHTON-UNDER-LYNE ,OL6 7PB ,0,4650,CO ,OFFICES AND PREMISES
C062047131 ,GIBSON JONES INVESTMENTS LIMITED ,01.05.2017 ,Live Account, ,GROUND FLOOR ,47 BOODLE STREET ,ASHTON-UNDER-LYNE ,,OL6 8NF ,0,10500,IF3,WORKSHOP AND PREMISES 
C779148011 ,GIBSON MUSIC STORE LTD ,27.04.2019 ,Live Account, ,148 STAMFORD STREET,ASHTON-UNDER-LYNE,,,OL6 6AD ,406.06,12250,CS ,SHOP AND PREMISES 
L159000131 ,GIG WHOLESALE LIMITED,01.04.2021 ,Live Account, ,PT UNIT 1B ,GREY STREET,DENTON,MANCHESTER,M34 3RU ,0,10500,IF3,WORKSHOP AND PREMISES 
