Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,Proclass,merchant
5446673,Redacted Supplier,Individual Schools Budget,Children's Services,Professional Child Services,28/01/22,"1,800.00 ",-999999,Unclassifiable
5446677,Redacted Supplier,Individual Schools Budget,Children's Services,Professional Child Services,28/01/22,"2,500.00 ",-999999,Unclassifiable
5447294,Carrington West Ltd,Place,Growth,Agency Staff,28/01/22,900.90 ,-999999,Unclassifiable
5444590,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,28/01/22,"1,761.50 ",-999999,Unclassifiable
5444592,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,28/01/22,"1,761.50 ",-999999,Unclassifiable
5444595,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,28/01/22,"1,761.50 ",-999999,Unclassifiable
5444594,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,28/01/22,"1,761.50 ",-999999,Unclassifiable
5444582,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,28/01/22,"1,761.50 ",-999999,Unclassifiable
5444835,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/01/22,"12,450.00 ",261000,Human Resources
5445730,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/01/22,"12,450.00 ",261000,Human Resources
5446240,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/01/22,"12,450.00 ",261000,Human Resources
5445952,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,28/01/22,"3,034.46 ",-999999,Unclassifiable
5445555,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,28/01/22,"3,078.59 ",-999999,Unclassifiable
5444564,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,28/01/22,"3,768.11 ",111230,Catering
5444709,SAAIL,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"4,579.01 ",321060,Social Community Care Supplies & Services - Adult
5446445,Connect Care Solutions Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/01/22,"38,550.00 ",310000,Healthcare
5444636,RHOMBUS CARE GROUP LIMITED,Adult Social Care,Adults,Homecare Fees,28/01/22,"35,756.95 ",321015,Social Community Care Supplies & Services - Adult
5444637,Brooks and Brooks Recruitment Ltd,Childrens Services,Children's Services,Professional Medical Services,28/01/22,"8,918.00 ",-999999,Unclassifiable
5444773,The Weaver's Factory,(blank),(blank),Professional Entertainment Services,28/01/22,"3,000.00 ",-999999,Unclassifiable
5446983,PG FABRICATIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,28/01/22,"2,400.00 ",390000,"Works - Construction, Repair & Maintenance"
5444603,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Homecare Fees,28/01/22,"1,256.68 ",321100,Social Community Care Supplies & Services - Children
5444714,KALEIDOSCOPE CARE (NORTHERN) LIMITED,Childrens Services,Children's Services,Mother and Baby Assessment Placements,28/01/22,"15,942.85 ",321000,Social Community Care Supplies & Services - Adult
5446439,STEP AHEAD RESOURCE SERVICES,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"1,200.00 ",321000,Social Community Care Supplies & Services - Adult
5444809,Redacted Supplier,GMPF (FX),GMPF (FX),Computer Software,28/01/22,"1,752.07 ",270000,Information Communication Technology
5446639,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,28/01/22,"8,479.70 ",310000,Healthcare
5445532,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,28/01/22,"34,738.21 ",310000,Healthcare
5446444,STUART CARPETS (DENTON) LIMITED,Childrens Services,Children's Services,"Fixtures,Fittings & Furniture Purchase (Service Users)",28/01/22,700.00 ,100000,Building Construction Materials
5444811,Dr J.S.R Palle c/o Yashriya Health Limited,Adult Social Care,Adults,Professional Medical Services,28/01/22,"3,690.50 ",310000,Healthcare
5444379,CLOVERLEAF ADVOCACY 2000 LTD,Adult Social Care,Adults,Professional Services,28/01/22,"12,678.84 ",321000,Social Community Care Supplies & Services - Adult
5444563,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/01/22,"12,842.86 ",321100,Social Community Care Supplies & Services - Children
5444812,Community Integrated Care,Adult Social Care,Adults,Homecare Fees,28/01/22,"20,550.95 ",321000,Social Community Care Supplies & Services - Adult
5444830,TURNING POINT,Adult Social Care,Adults,Homecare Fees,28/01/22,"1,820.90 ",321000,Social Community Care Supplies & Services - Adult
5444856,TURNING POINT,Adult Social Care,Adults,Homecare Fees,28/01/22,"180,406.26 ",321000,Social Community Care Supplies & Services - Adult
5444565,MEW CARE LTD,Adult Social Care,Adults,Professional Services,28/01/22,550.00 ,260000,Human Resources
5446163,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,28/01/22,"34,424.85 ",390000,"Works - Construction, Repair & Maintenance"
5446233,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,28/01/22,"60,549.91 ",390000,"Works - Construction, Repair & Maintenance"
5446233,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,28/01/22,"1,211.00 ",390000,"Works - Construction, Repair & Maintenance"
5446162,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,28/01/22,"17,263.88 ",390000,"Works - Construction, Repair & Maintenance"
5445370,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,28/01/22,"30,490.17 ",321000,Social Community Care Supplies & Services - Adult
5445371,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,28/01/22,635.04 ,321000,Social Community Care Supplies & Services - Adult
5444663,DHL Parcel UK Ltd (UK Mail),Exchequer,Governance,Professional Consultancy Services,28/01/22,"2,619.73 ",300000,Mail Services
5446392,Dukinfield Medical Practice,Population Health,Population Health,Local Enhanced Services,28/01/22,"1,379.10 ",321000,Social Community Care Supplies & Services - Adult
5444688,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"2,540.00 ",321100,Social Community Care Supplies & Services - Children
5444573,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5444573,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,28/01/22,101.48 ,321100,Social Community Care Supplies & Services - Children
5444568,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5444568,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,28/01/22,59.20 ,321100,Social Community Care Supplies & Services - Children
5444571,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5444689,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"1,710.00 ",321100,Social Community Care Supplies & Services - Children
5444685,Northern Community Pathways Limited,Adult Social Care,Adults,Homecare Fees,28/01/22,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5444577,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"3,824.00 ",321100,Social Community Care Supplies & Services - Children
5444577,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,28/01/22,236.80 ,321100,Social Community Care Supplies & Services - Children
5444567,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"2,680.00 ",321100,Social Community Care Supplies & Services - Children
5444572,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"2,280.00 ",321100,Social Community Care Supplies & Services - Children
5444686,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"2,276.92 ",321100,Social Community Care Supplies & Services - Children
5444570,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,28/01/22,"2,280.00 ",321100,Social Community Care Supplies & Services - Children
5446549,DIRECT CARE (TAMESIDE) LTD,Adult Social Care,Adults,Homecare Fees,28/01/22,"42,415.69 ",321000,Social Community Care Supplies & Services - Adult
5446538,OFF THE RECORD,Population Health,Population Health,Professional Services,28/01/22,"1,760.00 ",321000,Social Community Care Supplies & Services - Adult
5444375,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/01/22,"18,600.00 ",321100,Social Community Care Supplies & Services - Children
5444376,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,28/01/22,"18,600.00 ",321100,Social Community Care Supplies & Services - Children
5444706,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,28/01/22,"19,013.67 ",321000,Social Community Care Supplies & Services - Adult
5444613,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,28/01/22,787.78 ,321100,Social Community Care Supplies & Services - Children
5444605,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,28/01/22,"1,694.98 ",321100,Social Community Care Supplies & Services - Children
5444608,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,28/01/22,696.99 ,321100,Social Community Care Supplies & Services - Children
5444609,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,28/01/22,863.03 ,321100,Social Community Care Supplies & Services - Children
5444611,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,28/01/22,760.48 ,321100,Social Community Care Supplies & Services - Children
5446554,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,594.00 ,390000,"Works - Construction, Repair & Maintenance"
5446561,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,880.00 ,390000,"Works - Construction, Repair & Maintenance"
5446547,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,634.70 ,390000,"Works - Construction, Repair & Maintenance"
5446557,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,664.40 ,390000,"Works - Construction, Repair & Maintenance"
5446571,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,513.70 ,390000,"Works - Construction, Repair & Maintenance"
5446574,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,511.50 ,390000,"Works - Construction, Repair & Maintenance"
5446580,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,632.50 ,390000,"Works - Construction, Repair & Maintenance"
5446546,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,770.00 ,390000,"Works - Construction, Repair & Maintenance"
5446550,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,880.00 ,390000,"Works - Construction, Repair & Maintenance"
5446560,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Specialist Works,28/01/22,605.00 ,390000,"Works - Construction, Repair & Maintenance"
5444601,MHR International UK Limited,People and Workforce Development,Governance,Professional Consultancy Services,28/01/22,"1,977.96 ",270000,Information Communication Technology
5444702,MHR International UK Limited,People and Workforce Development,Governance,Computer Software,28/01/22,"1,588.26 ",270000,Information Communication Technology
5445237,Beacon Counselling,People and Workforce Development,Governance,Professional Medical Services,31/01/22,"2,520.00 ",310000,Healthcare
5447066,Redacted Supplier,Childrens Services,Children's Services,Living With Formal Support,31/01/22,"5,668.66 ",-999999,Unclassifiable
5447066,Redacted Supplier,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,31/01/22,262.26 ,-999999,Unclassifiable
5445974,Redacted Supplier,Childrens Services,Children's Services,Living With Formal Support,31/01/22,"3,963.66 ",-999999,Unclassifiable
5444827,SAPPHIRE PARTNERSHIP,Adult Social Care,Adults,Homecare Fees,31/01/22,520.00 ,310000,Healthcare
5434184,WF Education Group Limited,Education,Children's Services,Purchase Books,31/01/22,645.65 ,170000,Education
5446379,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Food & Refreshments,31/01/22,906.50 ,170000,Education
5446379,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,31/01/22,"17,365.20 ",170000,Education
5446166,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,31/01/22,181.51 ,170000,Education
5446166,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,31/01/22,"842,224.10 ",170000,Education
5446166,INSPIREDSPACES TAMESIDE (PROJECTCO2) LTD,Asset & Investment Partnership Management,Growth,Utilities,31/01/22,"36,875.26 ",170000,Education
5444822,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31/01/22,"18,157.14 ",321000,Social Community Care Supplies & Services - Adult
5444824,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31/01/22,"18,157.14 ",321000,Social Community Care Supplies & Services - Adult
5444821,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31/01/22,"18,157.14 ",321000,Social Community Care Supplies & Services - Adult
470943,FAIRWAY LANDSCAPES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,31/01/22,"3,058.25 ",390000,"Works - Construction, Repair & Maintenance"
470943,WILDE CONSULTING ENGINEERS,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,31/01/22,"2,072.25 ",150000,Consultancy
470943,ALTITUDE SERVICES,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,31/01/22,"7,733.93 ",230000,Highway Equipment & Materials
5444819,Redacted Supplier,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,31/01/22,"14,835.67 ",321100,Social Community Care Supplies & Services - Children
5446342,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Food & Refreshments,31/01/22,521.50 ,390000,"Works - Construction, Repair & Maintenance"
5446342,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,31/01/22,"3,751.20 ",390000,"Works - Construction, Repair & Maintenance"
5446273,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,31/01/22,"346,991.13 ",390000,"Works - Construction, Repair & Maintenance"
5446273,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,31/01/22,"2,775.93 ",390000,"Works - Construction, Repair & Maintenance"
5446381,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,31/01/22,"24,245.60 ",390000,"Works - Construction, Repair & Maintenance"
5446359,INSPIREDSPACES TAMESIDE LTD,Cultural and Customer Services,"Community,Environmental,Adult and Health Services",External  Consultants,31/01/22,750.00 ,390000,"Works - Construction, Repair & Maintenance"
5446276,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,31/01/22,"4,583.91 ",390000,"Works - Construction, Repair & Maintenance"
5446276,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,31/01/22,91.68 ,390000,"Works - Construction, Repair & Maintenance"
5446339,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),New Accommodation Works,31/01/22,"239,639.70 ",390000,"Works - Construction, Repair & Maintenance"
5446251,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI Benchmarking,31/01/22,"3,890.49 ",390000,"Works - Construction, Repair & Maintenance"
5446251,Redacted Supplier,Asset & Investment Partnership Management,Growth,PFI FM Fees and Insurance Costs,31/01/22,"8,816.44 ",390000,"Works - Construction, Repair & Maintenance"
5446251,Redacted Supplier,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,31/01/22,"285,174.88 ",390000,"Works - Construction, Repair & Maintenance"
5446251,Redacted Supplier,Asset & Investment Partnership Management,Growth,Utilities,31/01/22,"9,306.97 ",390000,"Works - Construction, Repair & Maintenance"
5446253,Redacted Supplier,Asset & Investment Partnership Management,Growth,Free School Meal Costs,31/01/22,"16,808.40 ",390000,"Works - Construction, Repair & Maintenance"
5446320,Redacted Supplier,Asset & Investment Partnership Management,Growth,Free School Meal Costs,31/01/22,"12,463.70 ",390000,"Works - Construction, Repair & Maintenance"
5446321,Redacted Supplier,Asset & Investment Partnership Management,Growth,Free School Meal Costs,31/01/22,"19,851.30 ",390000,"Works - Construction, Repair & Maintenance"
5446322,Redacted Supplier,Asset & Investment Partnership Management,Growth,Free School Meal Costs,31/01/22,"17,328.20 ",390000,"Works - Construction, Repair & Maintenance"
5445683,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,31/01/22,"17,961.08 ",150000,Consultancy
5446694,M G DOMESTIC,(blank),(blank),Fees,31/01/22,8.33 ,160000,Domestic Goods
5446694,M G DOMESTIC,(blank),(blank),Purchase Cleaning/Domestic Equipment,31/01/22,616.65 ,160000,Domestic Goods
5447017,HAMILTON PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,31/01/22,"1,641.13 ",250000,Housing Management
5445782,Conservation Contracts North West Limited,Hosted Services,Hosted Services,Sub-contractor Services,01/02/22,"9,238.05 ",250000,Housing Management
5446146,SEDGEMOOR DISTRICT COUNCIL,Hosted Services,Hosted Services,Professional Consultancy Services,01/02/22,"4,010.00 ",-999999,Unclassifiable
5447387,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,01/02/22,"1,229.20 ",321100,Social Community Care Supplies & Services - Children
5447385,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,01/02/22,"1,604.92 ",321100,Social Community Care Supplies & Services - Children
5447493,Redacted Supplier,(blank),(blank),Professional Entertainment Services,01/02/22,"1,050.00 ",-999999,Unclassifiable
460444,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,01/02/22,"16,782.87 ",321100,Social Community Care Supplies & Services - Children
5445731,ACTION TOGETHER CIO,Adult Social Care,Adults,Voluntary Organisations Fees,01/02/22,"38,625.00 ",200000,Financial Services
5446449,QUALITY PROTECTS CHILDREN LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/02/22,"38,528.57 ",-999999,Unclassifiable
5447433,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,01/02/22,"2,745.00 ",908001,Public Bodies
5447436,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,01/02/22,549.00 ,908001,Public Bodies
5447435,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,01/02/22,"2,745.00 ",908001,Public Bodies
5447438,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,01/02/22,"2,196.00 ",908001,Public Bodies
5447434,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,01/02/22,"2,745.00 ",908001,Public Bodies
5447439,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,01/02/22,"2,196.00 ",908001,Public Bodies
5447437,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,01/02/22,"2,196.00 ",908001,Public Bodies
5447634,SANTANDER UK PLC,Finance,Finance & IT,National Giro,01/02/22,"4,518.49 ",200000,Financial Services
5447569,WORLDPAY,Finance,Finance & IT,National Giro,01/02/22,"9,814.18 ",200000,Financial Services
5447581,HMCTS (FOR PAYMENT BY ACCOUNT),Childrens Services,Children's Services,Court Fees,01/02/22,"15,707.00 ",-999999,Unclassifiable
5447578,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,01/02/22,"2,653.26 ",400002,Chaps Payments
5447629,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,01/02/22,"559,100.67 ",400002,Chaps Payments
5447629,AD HOC CHAPS PAYMENT,(blank),(blank),Debits Superann Local Govt,01/02/22,"1,068.08 ",400002,Chaps Payments
5447628,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),01/02/22,570.00 ,400002,Chaps Payments
5444844,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,02/02/22,"1,818.00 ",321000,Social Community Care Supplies & Services - Adult
5444854,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,02/02/22,"1,236.85 ",321000,Social Community Care Supplies & Services - Adult
5444847,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,02/02/22,"10,256.66 ",310000,Healthcare
5447585,Redacted Supplier,Education,Children's Services,Other Local Authorities Fees,02/02/22,"2,745.00 ",171011,Education
5444853,Amore Social Care Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02/02/22,"12,793.36 ",310000,Healthcare
5444846,BTTLR LIMITED T/A Connecting Hands Healthcare Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,02/02/22,"11,300.00 ",-999999,Unclassifiable
5447553,NSL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,NSL Fees,02/02/22,"48,926.42 ",350000,Street & Traffic Management
5447418,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,02/02/22,"2,250.00 ",360000,Public Transport
5447409,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447413,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447415,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447421,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447420,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Ola Pupils,02/02/22,"2,580.00 ",360000,Public Transport
5447412,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447002,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,Independent School Fees,02/02/22,"2,300.00 ",321000,Social Community Care Supplies & Services - Adult
5447001,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,Independent School Fees,02/02/22,"2,208.00 ",321000,Social Community Care Supplies & Services - Adult
5443078,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,Independent School Fees,02/02/22,"3,036.00 ",321000,Social Community Care Supplies & Services - Adult
5443084,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,Independent School Fees,02/02/22,"3,956.00 ",321000,Social Community Care Supplies & Services - Adult
5443071,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,Independent School Fees,02/02/22,"3,772.00 ",321000,Social Community Care Supplies & Services - Adult
5447504,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,02/02/22,"21,579.25 ",321000,Social Community Care Supplies & Services - Adult
5447503,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,02/02/22,"21,579.25 ",321000,Social Community Care Supplies & Services - Adult
5446014,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,02/02/22,"10,713.36 ",321000,Social Community Care Supplies & Services - Adult
5447064,QUEST MEDIA NETWORK LTD,Place,Growth,Statutory Advertising,02/02/22,600.00 ,-999999,Unclassifiable
5447775,FIT OVER FIFTY,Adult Social Care,Adults,Voluntary Organisations Fees,02/02/22,982.20 ,-999999,Unclassifiable
5446207,NPOWER BUSINESS SOLUTIONS,Operations and Neighbourhoods,Operations and Neighbourhoods,Electricity,02/02/22,"132,592.41 ",-999999,Unclassifiable
5444841,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02/02/22,"3,981.33 ",321100,Social Community Care Supplies & Services - Children
5444840,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,02/02/22,"3,682.73 ",321100,Social Community Care Supplies & Services - Children
5447375,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"1,050.00 ",360000,Public Transport
5447358,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"1,350.00 ",360000,Public Transport
5447377,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447356,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"3,000.00 ",360000,Public Transport
5447354,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,590.00 ",360000,Public Transport
5447329,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447340,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447342,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447347,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447405,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,250.00 ",360000,Public Transport
5447389,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02/02/22,"1,800.00 ",360000,Public Transport
5447446,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"1,800.00 ",360000,Public Transport
5447373,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02/02/22,"1,500.00 ",360000,Public Transport
5447361,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02/02/22,"2,250.00 ",360000,Public Transport
5447363,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,250.00 ",360000,Public Transport
5445947,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,975.00 ,360000,Public Transport
5447376,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02/02/22,975.00 ,360000,Public Transport
5447365,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,945.00 ,360000,Public Transport
5447394,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02/02/22,"2,350.00 ",360000,Public Transport
5447453,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02/02/22,"2,350.00 ",360000,Public Transport
5447366,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447455,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"2,500.00 ",360000,Public Transport
5447374,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02/02/22,"2,820.00 ",360000,Public Transport
5447381,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,02/02/22,"1,880.00 ",360000,Public Transport
5447336,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,02/02/22,"1,800.00 ",360000,Public Transport
5447338,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"1,800.00 ",360000,Public Transport
5447359,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,02/02/22,"1,620.00 ",360000,Public Transport
