Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount,Proclass,merchant
5434678,ROYALE MINICOACHES,Education,Children's Services,Transport Of Pupils,11/10/21,"1,976.00 ",UNCLASS,Unclassifiable
5435270,MANLEC ELECTRICAL(MANCHESTER) LTD,Housing,Director of Place,Adaptations - Small Jobs,11/10/21,800.00 ,390000,"Works - Construction, Repair & Maintenance"
5434801,BESSEGES LTD,Adult Social Care,Adults,Firefighting Equipment,11/10/21,830.00 ,-999999,Unclassifiable
5434937,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,"1,600.00 ",360000,Public Transport
5434901,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,"1,125.00 ",360000,Public Transport
5434903,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11/10/21,"2,125.00 ",360000,Public Transport
5434779,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,585.00 ,360000,Public Transport
5434986,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,11/10/21,"2,185.00 ",360000,Public Transport
5434781,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,967.50 ,360000,Public Transport
5434950,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Pupils,11/10/21,587.50 ,360000,Public Transport
5434983,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,850.00 ,360000,Public Transport
5434985,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,910.00 ,360000,Public Transport
5434778,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,"1,377.50 ",360000,Public Transport
5434949,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,935.00 ,360000,Public Transport
5434992,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,11/10/21,"1,805.00 ",360000,Public Transport
5434777,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,572.50 ,360000,Public Transport
5434991,STAMFORD CARS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,11/10/21,"1,160.50 ",360000,Public Transport
470927,AGGREGATE INDUSTRIES UK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/10/21,"13,313.69 ",230000,Highway Equipment & Materials
470927,ARCO LIMITED,Civil Engineers,Director of Place,Debits Goods Received,12/10/21,"1,014.28 ",140000,Clothing
470927,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/10/21,458.86 ,140000,Clothing
470927,EAGLE CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,12/10/21,"2,738.25 ",391411,"Works - Construction, Repair & Maintenance"
470927,TARMAC CENTRAL LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/10/21,"6,065.05 ",230000,Highway Equipment & Materials
470927,GRAFTON MERCHANTING GB LTD,Civil Engineers,Director of Place,Debits Goods Received,12/10/21,"1,435.01 ",100000,Building Construction Materials
470927,CHALLENGER SITE SERVICES LLP,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/10/21,995.00 ,190000,Facilities & Management Services
470927,NORTHWEST UTILITY SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,12/10/21,"3,900.00 ",370000,Utilities
470927,TRAFFIC DIRECT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,12/10/21,"6,738.50 ",350000,Street & Traffic Management
470927,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/10/21,836.00 ,-999999,Unclassifiable
470927,LIMELIGHT SIGNS LIMITED,Engineers Client,Director of Place,General Materials,12/10/21,"1,900.80 ",230000,Highway Equipment & Materials
470927,LIMELIGHT SIGNS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/10/21,792.00 ,230000,Highway Equipment & Materials
470927,ROSGAL CIVIL ENGINEERING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,12/10/21,715.00 ,230000,Highway Equipment & Materials
470927,CBS Building and Maintenance,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/10/21,621.16 ,100000,Building Construction Materials
470927,CBS Building and Maintenance,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,12/10/21,436.77 ,100000,Building Construction Materials
470927,Valmont Stainton LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,12/10/21,"5,645.40 ",230000,Highway Equipment & Materials
5435013,Montrose Recruitment Limited TA Montrose Living,Childrens Services,Children's Services,Living With Formal Support,12/10/21,"4,071.43 ",321100,Social Community Care Supplies & Services - Children
5435013,Montrose Recruitment Limited TA Montrose Living,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,12/10/21,252.43 ,321100,Social Community Care Supplies & Services - Children
5435437,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,12/10/21,"2,420.00 ",260000,Human Resources
5435437,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,12/10/21,117.80 ,260000,Human Resources
5435435,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,12/10/21,"1,880.00 ",260000,Human Resources
5435435,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,12/10/21,117.80 ,260000,Human Resources
5435439,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,12/10/21,"1,980.00 ",260000,Human Resources
5435431,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,12/10/21,"2,320.00 ",260000,Human Resources
5434116,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,12/10/21,"23,000.00 ",150000,Consultancy
5435066,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,12/10/21,700.00 ,261000,Human Resources
5435069,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,12/10/21,"8,700.00 ",261000,Human Resources
5435802,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,12/10/21,"1,544.20 ",321100,Social Community Care Supplies & Services - Children
5435801,TPR Care Services Ltd,Childrens Services,Children's Services,Living With Formal Support,12/10/21,"1,229.20 ",321100,Social Community Care Supplies & Services - Children
5433418,CYCLESCHEME LTD,(blank),(blank),Debits,12/10/21,891.67 ,-999999,Unclassifiable
5435659,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Contingency,Contingency,Engineers -External,12/10/21,"13,763.48 ",390000,"Works - Construction, Repair & Maintenance"
5433534,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,12/10/21,"8,218.16 ",321000,Social Community Care Supplies & Services - Adult
5434359,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,12/10/21,"2,750.00 ",360000,Public Transport
5434384,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,12/10/21,"2,750.00 ",360000,Public Transport
5434401,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,12/10/21,"1,016.50 ",360000,Public Transport
5434745,TAMESIDE ARTS LTD,Adult Social Care,Adults,Homecare Fees,12/10/21,"1,994.40 ",290000,Arts & Leisure Services
5433604,Inspire Scotland Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,13/10/21,"19,285.71 ",321100,Social Community Care Supplies & Services - Children
5432769,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,13/10/21,"1,225.00 ",321100,Social Community Care Supplies & Services - Children
5432770,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,13/10/21,"2,100.00 ",321100,Social Community Care Supplies & Services - Children
5432770,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,13/10/21,59.20 ,321100,Social Community Care Supplies & Services - Children
5432771,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,13/10/21,850.00 ,321100,Social Community Care Supplies & Services - Children
5432748,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,13/10/21,"10,256.66 ",UNCLASS,Unclassifiable
5432776,Paramount Children's Services,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,13/10/21,"20,554.29 ",321018,Social Community Care Supplies & Services
5432777,LOCAL CARE FORCE,Adult Social Care,Adults,Homecare Fees,13/10/21,"2,316.16 ",310000,Healthcare
5432768,Wraparound Partnership,Hosted Services,Hosted Services,Professional Services,13/10/21,600.00 ,-999999,Unclassifiable
5435982,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,13/10/21,700.00 ,261000,Human Resources
5435984,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,13/10/21,700.00 ,261000,Human Resources
5435990,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,13/10/21,"7,300.00 ",261000,Human Resources
5435987,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,13/10/21,"8,700.00 ",261000,Human Resources
5432763,Restore Harrow Green,(blank),(blank),Fees,13/10/21,"3,069.70 ",UNCLASS,Unclassifiable
5432759,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,Individual Schools Budget,Children's Services,Photo Print Charges,13/10/21,999.77 ,UNCLASS,Unclassifiable
5432723,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"3,414.90 ",321000,Social Community Care Supplies & Services - Adult
5432719,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"3,195.99 ",UNCLASS,Unclassifiable
5432705,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"3,191.53 ",UNCLASS,Unclassifiable
5432698,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"3,042.90 ",UNCLASS,Unclassifiable
5432726,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"2,890.76 ",UNCLASS,Unclassifiable
5432718,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"2,829.77 ",321000,Social Community Care Supplies & Services - Adult
5432717,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"3,379.25 ",UNCLASS,Unclassifiable
5432731,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"3,230.93 ",321000,Social Community Care Supplies & Services - Adult
5432709,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"2,829.77 ",UNCLASS,Unclassifiable
5432706,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"3,414.90 ",UNCLASS,Unclassifiable
5432725,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"3,236.75 ",321000,Social Community Care Supplies & Services - Adult
5432729,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,13/10/21,"2,890.76 ",321000,Social Community Care Supplies & Services - Adult
5434790,Redacted Supplier,Education,Children's Services,Transport Of Pupils,13/10/21,"2,160.00 ",360000,Public Transport
5435951,FUSION CARE,Adult Social Care,Adults,Residential Home Long Stay Fees,13/10/21,"7,147.32 ",321100,Social Community Care Supplies & Services - Children
5435950,FUSION CARE,Childrens Services,Children's Services,Living With Formal Support,13/10/21,"2,635.00 ",321100,Social Community Care Supplies & Services - Children
5432761,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Contingency,Contingency,Nursing Home Long Stay Fees,13/10/21,"6,287.45 ",321000,Social Community Care Supplies & Services - Adult
5432756,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Contingency,Contingency,Nursing Home Long Stay Fees,13/10/21,"10,462.77 ",321000,Social Community Care Supplies & Services - Adult
5432766,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Contingency,Contingency,Nursing Home Long Stay Fees,13/10/21,"3,662.92 ",321000,Social Community Care Supplies & Services - Adult
5432732,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,13/10/21,889.00 ,321000,Social Community Care Supplies & Services - Adult
5432738,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,13/10/21,"1,984.75 ",321000,Social Community Care Supplies & Services - Adult
5432734,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,13/10/21,"1,381.25 ",321000,Social Community Care Supplies & Services - Adult
5432735,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,13/10/21,"1,672.80 ",UNCLASS,Unclassifiable
5432740,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,13/10/21,"1,530.00 ",UNCLASS,Unclassifiable
5432739,NEW BRIDGE HORIZONS,Adult Social Care,Adults,Homecare Fees,13/10/21,"1,517.75 ",321000,Social Community Care Supplies & Services - Adult
5432727,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,13/10/21,507.00 ,120000,Cemetery & Crematorium
5432728,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,13/10/21,"2,960.00 ",120000,Cemetery & Crematorium
5432712,BLOOMSBURY PROFESSIONAL,Governance,Governance,Subscriptions,13/10/21,575.00 ,200000,Financial Services
5436034,ELITE CARE SERVICES (UK) LTD,Adult Social Care,Adults,Homecare Fees,13/10/21,500.50 ,321000,Social Community Care Supplies & Services - Adult
5412298,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Passenger Transport Levy,13/10/21,"844,834.00 ",-999999,Unclassifiable
5412311,GREATER MANCHESTER COMBINED AUTHORITY,Operations and Neighbourhoods,Operations and Neighbourhoods,Passenger Transport Levy,13/10/21,"692,494.00 ",-999999,Unclassifiable
5433599,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,13/10/21,"14,367.25 ",321000,Social Community Care Supplies & Services - Adult
5432683,YORKSHIRE PURCHASING ORGANISATION,Population Health,Population Health,"Activity (Materials, Trips)",13/10/21,"1,059.35 ",170000,Education
5432682,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,13/10/21,"4,343.96 ",170000,Education
5434522,QUALITY PROTECTS CHILDREN LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,13/10/21,"31,000.00 ",-999999,Unclassifiable
5434521,QUALITY PROTECTS CHILDREN LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,13/10/21,"38,500.00 ",-999999,Unclassifiable
5432680,BACK CARE SOLUTIONS LTD,Adult Social Care,Adults,Fixtures & Fittings Purchase,13/10/21,994.14 ,310000,Healthcare
5432679,NPOWER LIMITED,Place,Growth,Electricity,13/10/21,"24,520.95 ",370000,Utilities
5434722,TAMESIDE ARTS LTD,Childrens Services,Children's Services,Community Based Activities,13/10/21,546.00 ,290000,Arts & Leisure Services
5432678,Water Plus,Place,Growth,Metered Water Costs,13/10/21,"1,317.43 ",370000,Utilities
5432677,Water Plus,Place,Growth,Metered Water Costs,13/10/21,"2,439.97 ",370000,Utilities
5432674,Water Plus,Place,Growth,Metered Water Costs,13/10/21,"1,284.37 ",370000,Utilities
5435049,PAUL BURROWS PHOTOGRAPHY LTD,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",14/10/21,"1,500.00 ",190000,Facilities & Management Services
5432816,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"3,407.14 ",321000,Social Community Care Supplies & Services - Adult
5432818,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"3,407.14 ",321000,Social Community Care Supplies & Services - Adult
5432822,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"3,000.00 ",321000,Social Community Care Supplies & Services - Adult
5432813,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"2,978.57 ",321000,Social Community Care Supplies & Services - Adult
5432815,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"2,550.00 ",321000,Social Community Care Supplies & Services - Adult
5432819,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"3,000.00 ",321000,Social Community Care Supplies & Services - Adult
5432821,Independent Together Limited,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"4,264.29 ",321000,Social Community Care Supplies & Services - Adult
3250834,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,14/10/21,"3,428.55 ",380000,Vehicle Management
3250834,BURNT TREE GROUP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,14/10/21,632.64 ,380000,Vehicle Management
3250834,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,14/10/21,"2,659.88 ",380000,Vehicle Management
3250834,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,14/10/21,"2,284.96 ",380000,Vehicle Management
3250834,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,14/10/21,"1,498.80 ",380000,Vehicle Management
3250834,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,14/10/21,"34,583.60 ",380000,Vehicle Management
3250834,G B OILS TA CARLTON FUELS,Transport,Director of Place,Gas - Oil Fuel,14/10/21,"9,750.65 ",380000,Vehicle Management
3250834,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,14/10/21,898.52 ,380000,Vehicle Management
3250834,CALIBRATION &CONSULTANCYSERVICES (UK) LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,14/10/21,538.45 ,150000,Consultancy
3250834,TRUCTYRE ATS,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,14/10/21,"2,821.09 ",380000,Vehicle Management
3250834,PETER DOUGLASS PLATFORMS,Operations and Neighbourhoods,Operations and Neighbourhoods,Replacement Hire,14/10/21,"1,584.00 ",380000,Vehicle Management
3250834,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,14/10/21,"2,356.60 ",380000,Vehicle Management
3250834,GARIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,14/10/21,"2,675.20 ",-999999,Unclassifiable
3250834,WASTE PARTS UK LTD,Transport,Director of Place,Debits Goods Received,14/10/21,525.00 ,182200,Waste Management
3250834,Endurance Vehicle Solutions,Operations and Neighbourhoods,Operations and Neighbourhoods,Additional Hire,14/10/21,"3,705.00 ",380000,Vehicle Management
3250834,MUNICIPAL VEHICLE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,14/10/21,"10,091.36 ",361000,Public Transport
5432849,Rite Directions Ltd,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"6,133.57 ",390000,"Works - Construction, Repair & Maintenance"
5432849,Rite Directions Ltd,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,14/10/21,260.84 ,390000,"Works - Construction, Repair & Maintenance"
5432841,Rite Directions Ltd,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"6,133.57 ",390000,"Works - Construction, Repair & Maintenance"
5432841,Rite Directions Ltd,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,14/10/21,260.84 ,390000,"Works - Construction, Repair & Maintenance"
5432843,Rite Directions Ltd,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"6,200.00 ",390000,"Works - Construction, Repair & Maintenance"
5432827,Pennine Medical Supplies Ltd T/A Pennine Workwear,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,14/10/21,669.80 ,MEDICAL,Medical
5432829,KB Extruders Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,14/10/21,"1,903.20 ",230000,Highway Equipment & Materials
5436164,Carrington West Ltd,Place,Growth,Professional Services,14/10/21,900.90 ,-999999,Unclassifiable
5436168,Carrington West Ltd,Place,Growth,Professional Services,14/10/21,900.90 ,-999999,Unclassifiable
5432826,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,761.50 ",-999999,Unclassifiable
5432831,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,761.50 ",-999999,Unclassifiable
5432839,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,761.50 ",-999999,Unclassifiable
5432836,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,761.50 ",-999999,Unclassifiable
5432840,Three Angels Healthcare,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,761.50 ",-999999,Unclassifiable
5432833,Engage Support LTD,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"9,180.00 ",-999999,Unclassifiable
5432867,Shabach Health Care Ltd,Adult Social Care,Adults,Homecare Fees,14/10/21,"2,118.71 ",321000,Social Community Care Supplies & Services - Adult
5432869,Redacted Supplier,(blank),(blank),Miscellaneous Expenses,14/10/21,"2,000.00 ",191700,Facilities & Management Services
5432845,Achieve Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,14/10/21,"9,214.20 ",321100,Social Community Care Supplies & Services - Children
5432846,Achieve Care Homes Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,14/10/21,"16,585.00 ",321100,Social Community Care Supplies & Services - Children
5434884,Redacted Supplier,Education,Children's Services,Transport Of Pupils,14/10/21,"1,577.00 ",360000,Public Transport
5435952,FUSION CARE,Adult Social Care,Adults,Homecare Fees,14/10/21,"2,840.60 ",321100,Social Community Care Supplies & Services - Children
5435953,FUSION CARE,Adult Social Care,Adults,Homecare Fees,14/10/21,"2,431.88 ",321100,Social Community Care Supplies & Services - Children
5432837,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,14/10/21,"2,130.92 ",250000,Housing Management
5432838,REGENDA LIMITED,Adult Social Care,Adults,Fixtures & Fittings Purchase,14/10/21,"15,883.61 ",250000,Housing Management
5435128,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,198.80 ",310000,Healthcare
5435127,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,265.40 ",310000,Healthcare
5433849,COMFORT CALL LIMITED,Adult Social Care,Adults,Homecare Fees,14/10/21,"35,110.35 ",310000,Healthcare
5432787,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,"1,133.94 ",321200,Social Community Care Supplies & Services - Children
5432792,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,"1,085.08 ",321200,Social Community Care Supplies & Services - Children
5432795,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,678.38 ,321200,Social Community Care Supplies & Services - Children
5432800,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,559.98 ,321200,Social Community Care Supplies & Services - Children
5432781,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,551.21 ,321200,Social Community Care Supplies & Services - Children
5432786,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,559.98 ,321200,Social Community Care Supplies & Services - Children
5432794,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,"1,586.40 ",321200,Social Community Care Supplies & Services - Children
5432785,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,678.38 ,321200,Social Community Care Supplies & Services - Children
5432790,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,678.02 ,UNCLASS,Unclassifiable
5432793,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,621.37 ,321200,Social Community Care Supplies & Services - Children
5432788,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,612.60 ,321200,Social Community Care Supplies & Services - Children
5432791,PULSE HEALTHCARE LTD,Childrens Services,Children's Services,Professional Medical Services,14/10/21,"1,119.96 ",321200,Social Community Care Supplies & Services - Children
5432875,TURNING POINT,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,868.59 ",321000,Social Community Care Supplies & Services - Adult
5432877,FOSTERING PEOPLE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,14/10/21,"3,149.62 ",321100,Social Community Care Supplies & Services - Children
5435150,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"1,296.00 ",-999999,Unclassifiable
5435169,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"1,307.32 ",-999999,Unclassifiable
5435145,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,518.40 ,-999999,Unclassifiable
5435147,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"1,036.80 ",-999999,Unclassifiable
5435170,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"1,634.15 ",-999999,Unclassifiable
5435175,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"1,634.15 ",-999999,Unclassifiable
5435166,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"1,307.32 ",-999999,Unclassifiable
5435168,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"1,307.32 ",-999999,Unclassifiable
5435176,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,Living With Formal Support,14/10/21,"1,307.32 ",-999999,Unclassifiable
5433863,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,347.23 ",321000,Social Community Care Supplies & Services - Adult
5436064,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,14/10/21,"1,458.24 ",321000,Social Community Care Supplies & Services - Adult
5433862,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,14/10/21,"33,686.64 ",321000,Social Community Care Supplies & Services - Adult
5432891,Cabinet Office,Corporate Costs,Corporate Costs,Contributions,14/10/21,"4,200.00 ",280000,Legal Services
5435420,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,14/10/21,"8,895.26 ",321000,Social Community Care Supplies & Services - Adult
5432873,Redacted Supplier,(blank),(blank),Professional Entertainment Services,14/10/21,"2,000.00 ",290000,Arts & Leisure Services
5435117,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,14/10/21,"2,604.00 ",360000,Public Transport
5435182,NMA Travel LTD,Education,Children's Services,Transport Of Pupils,14/10/21,"2,242.00 ",360000,Public Transport
