Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date,Sum of Inv Amount,Proclass,merchant
5424019,Magdelene Group T/A Rose Project,Childrens Services,Children's Services,Professional Services,,16/07/2021,1650,UNCLASS,Unclassifiable
5424020,Redacted,Childrens Services,Children's Services,Professional Consultancy Services,Redacted Supplier,16/07/2021,1300,321100,Social Community Care Supplies & Services - Children
5427210,Carrington West Ltd,Place,Growth,Professional Services,,16/07/2021,900.9,-999999,Unclassifiable
5424239,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,Individual Schools Budget,Children's Services,Printing Recharges,,16/07/2021,527.97,270000,Information Communication Technology
5426258,GREENSCAPE,Adult Social Care,Adults,Professional Services,,16/07/2021,1145.12,390000,"Works - Construction, Repair & Maintenance"
5424070,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,16/07/2021,517.5,170000,Education
5426227,FUSION CARE,Childrens Services,Children's Services,Living With Formal Support,,16/07/2021,2635,321100,Social Community Care Supplies & Services - Children
5423966,SECURITY MONITORING CENTRES LTD,Place,Growth,Security Services,,16/07/2021,1093.08,190000,Facilities & Management Services
5423985,SECURITY MONITORING CENTRES LTD,Place,Growth,Security Services,,16/07/2021,544.55,190000,Facilities & Management Services
5423954,SECURITY MONITORING CENTRES LTD,Place,Growth,Security Services,,16/07/2021,668.04,190000,Facilities & Management Services
5423890,VISION FOR EDUCATION LIMITED,Education,Children's Services,Professional Services,,16/07/2021,1850,170000,Education
5423891,THE PLAY INSPECTION COMPANY LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,16/07/2021,3525,-999999,Unclassifiable
5424866,Inspired Spaces (ProjectCo1) LTD,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,16/07/2021,7563.2,390000,"Works - Construction, Repair & Maintenance"
5426940,0161 Project,Childrens Services,Children's Services,"Childrens Allowances (Weekly,Xmas,Festive,Clothing)",,16/07/2021,2700,171011,Education
5423989,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,16/07/2021,35006.16,321000,Social Community Care Supplies & Services - Adult
5424087,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/07/2021,5725.5,321000,Social Community Care Supplies & Services - Adult
5424088,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/07/2021,5725.5,321000,Social Community Care Supplies & Services - Adult
5424101,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/07/2021,5725.5,321000,Social Community Care Supplies & Services - Adult
5423922,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/07/2021,4580.4,321000,Social Community Care Supplies & Services - Adult
5423923,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/07/2021,4580.4,321000,Social Community Care Supplies & Services - Adult
5424159,We Support LTD,Adult Social Care,Adults,Homecare Fees,,16/07/2021,5493.6,321000,Social Community Care Supplies & Services - Adult
5426087,Social Work Solutions NW Limited,Adult Social Care,Adults,Professional Services,,16/07/2021,556.3,321000,Social Community Care Supplies & Services - Adult
5423879,The Compost Bag Company Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Plastic Sacks,,16/07/2021,6480,182014,Environmental Services
5423984,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/07/2021,6300,321000,Social Community Care Supplies & Services - Adult
5423975,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/07/2021,25692.86,321000,Social Community Care Supplies & Services - Adult
5423980,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/07/2021,25692.86,321000,Social Community Care Supplies & Services - Adult
5423982,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/07/2021,25692.86,321000,Social Community Care Supplies & Services - Adult
5423986,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/07/2021,25692.86,321000,Social Community Care Supplies & Services - Adult
5423977,Sandcastle Care LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,16/07/2021,18214.29,321000,Social Community Care Supplies & Services - Adult
5424069,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/07/2021,5725.5,321000,Social Community Care Supplies & Services - Adult
5423992,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,16/07/2021,176140.34,321000,Social Community Care Supplies & Services - Adult
5423988,PENNINE CARE NHS TRUST,Population Health,Population Health,Professional Services,,16/07/2021,16958.34,321000,Social Community Care Supplies & Services - Adult
5423863,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,16/07/2021,2500,280000,Legal Services
5423867,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,,16/07/2021,2600,280000,Legal Services
5423995,Deans Court Chambers,Adult Social Care,Adults,Legal Fees,,16/07/2021,1350,280000,Legal Services
5423998,Redacted,Childrens Services,Children's Services,Legal Fees,,16/07/2021,1550,280000,Legal Services
5423906,Oyster Partnership,Place,Growth,Agency Staff,,16/07/2021,2200,261313,Human Resources
5424266,Stepping Stone Projects,Childrens Services,Children's Services,Living With Formal Support,,16/07/2021,3049.52,-999999,Unclassifiable
5424269,Stepping Stone Projects,Childrens Services,Children's Services,Living With Formal Support,,16/07/2021,3049.52,-999999,Unclassifiable
5424270,Stepping Stone Projects,Childrens Services,Children's Services,Living With Formal Support,,16/07/2021,1200,-999999,Unclassifiable
5423899,Redacted,Childrens Services,Children's Services,Nursery Services,,16/07/2021,665.96,171040,Education
5423967,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/07/2021,4580.4,321000,Social Community Care Supplies & Services - Adult
5424095,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,16/07/2021,5916.35,321000,Social Community Care Supplies & Services - Adult
5427196,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/07/2021,700,261000,Human Resources
5426631,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Ola Pupils,,19/07/2021,2385,360000,Public Transport
5426629,STAMFORD CARS UK LTD,Education,Children's Services,Transport Of Pupils,,19/07/2021,1710,360000,Public Transport
5426655,GRIP STEEL  REINFORCEMENTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,,19/07/2021,3270,120000,Cemetery & Crematorium
5425986,WIGAN MBC,Hosted Services,Hosted Services,Indirect Employee Pay Expenditure,,19/07/2021,82785.74,UNCLASS,Unclassifiable
5427257,GREATER MANCHESTER COMBINED AUTHORITY,Corporate Costs,Corporate Costs,Contributions,,19/07/2021,702000,-999999,Unclassifiable
5418160,MOSSCARE HOUSING LTD,Childrens Services,Children's Services,Living With Formal Support,,19/07/2021,745.84,321000,Social Community Care Supplies & Services - Adult
5418163,MOSSCARE HOUSING LTD,Childrens Services,Children's Services,Living With Formal Support,,19/07/2021,736.66,321000,Social Community Care Supplies & Services - Adult
5427191,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/07/2021,7300,261000,Human Resources
5421610,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,19/07/2021,47213,170000,Education
5421608,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,20/07/2021,43772,170000,Education
5427421,Project Inc,Education,Children's Services,Post 16 FE College Fees,,20/07/2021,1833.33,-999999,Unclassifiable
5427185,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,20/07/2021,700,261000,Human Resources
5427194,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,20/07/2021,8700,261000,Human Resources
5426468,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,20/07/2021,7191.65,310000,Healthcare
5425118,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,20/07/2021,19198.7,150000,Consultancy
5427364,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,20/07/2021,12000,321100,Social Community Care Supplies & Services - Children
5427370,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,20/07/2021,3018.57,321100,Social Community Care Supplies & Services - Children
5423176,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Professional Services,,20/07/2021,800,290000,Arts & Leisure Services
5426492,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Age Concern Fees,,20/07/2021,34775.09,321000,Social Community Care Supplies & Services - Adult
5423804,Water Plus,Operations and Neighbourhoods,Operations and Neighbourhoods,Water (Metered and Rates),,20/07/2021,3728.44,370000,Utilities
5424313,THE AIM PROJECT,Education,Children's Services,Training Course Costs,,21/07/2021,794,321100,Social Community Care Supplies & Services - Children
5426926,ZZ-A R Trading,Contingency,Contingency,COVID-19 Additional Restrictions Support - Discretionary,,21/07/2021,1550,UNCLASS,Unclassifiable
5424311,Nurtured Future Living Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,21/07/2021,12000,322003,Social Community Care Supplies & Services - Children
5424340,Prestige Adolescent Care & Education Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,21/07/2021,14785.8,321117,Social Community Care Supplies & Services - Children
5424337,Zeno Ltd,Adult Social Care,Adults,Homecare Fees,,21/07/2021,10256.66,310000,Healthcare
5427437,Wellbeing Property Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,21/07/2021,700,261000,Human Resources
5424286,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,21/07/2021,2805,321000,Social Community Care Supplies & Services - Adult
5427434,Positive Care Solutions Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,21/07/2021,7300,261000,Human Resources
5426410,ROCHDALE MBC,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/07/2021,2403.53,UNCLASS,Unclassifiable
5426409,ROCHDALE MBC,Adult Social Care,Adults,Residential Home Long Stay Fees,,21/07/2021,2326,UNCLASS,Unclassifiable
5424314,SOCITM LTD,Digital Tameside,Finance & IT,Professional Services,,21/07/2021,1105,270000,Information Communication Technology
5424332,ACORN CARE & EDUCATION LTD (SALES),Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,21/07/2021,20482.14,321100,Social Community Care Supplies & Services - Children
5424318,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Transport Of Ola Pupils,,21/07/2021,780,321100,Social Community Care Supplies & Services - Children
5426502,QUEST MEDIA NETWORKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,"Marketing, Publicity and Recruitment",,21/07/2021,650,-999999,Unclassifiable
5424317,Mark Hancock Limited,Education,Children's Services,Professional Services,,21/07/2021,3300,170000,Education
5424294,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,21/07/2021,586.1,321000,Social Community Care Supplies & Services - Adult
5424282,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,21/07/2021,714,321000,Social Community Care Supplies & Services - Adult
5424280,Connex Community Support,Childrens Services,Children's Services,Homecare Fees,,21/07/2021,772,321000,Social Community Care Supplies & Services - Adult
5427536,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,21/07/2021,44.57,390000,"Works - Construction, Repair & Maintenance"
5427536,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Repairs & Maintenance Heavy Catering Equipment,,21/07/2021,2228.55,390000,"Works - Construction, Repair & Maintenance"
5427537,INSPIREDSPACES TAMESIDE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,21/07/2021,3322.22,390000,"Works - Construction, Repair & Maintenance"
5424348,Redacted,Education,Children's Services,Professional Services,,21/07/2021,1100,321100,Social Community Care Supplies & Services - Children
5424372,ADULLAM HOMES HOUSING ASSOC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,"Marketing, Publicity and Recruitment",,21/07/2021,13778,321000,Social Community Care Supplies & Services - Adult
5424240,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Credits,,21/07/2021,-500,390000,"Works - Construction, Repair & Maintenance"
5424240,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,,21/07/2021,500,390000,"Works - Construction, Repair & Maintenance"
5424240,Redacted,(blank),(blank),Engineers Works,,21/07/2021,675,390000,"Works - Construction, Repair & Maintenance"
5424369,ASKEWS  AND HOLTS LIBRARY SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Purchase Books,,21/07/2021,1948.92,170000,Education
5424316,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,,21/07/2021,123780.61,321100,Social Community Care Supplies & Services - Children
5424315,ROSS AUTO ENGINEERING LIMITED TRADING AS ROSS CARE,Adult Social Care,Adults,Joint Loans Store Fee,,21/07/2021,16283.31,321100,Social Community Care Supplies & Services - Children
5424322,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Specialist Works,,21/07/2021,700,399999,"Works - Construction, Repair & Maintenance"
5424548,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,21/07/2021,1006.49,UNCLASS,Unclassifiable
5424324,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Specialist Works,,21/07/2021,800,399999,"Works - Construction, Repair & Maintenance"
5427354,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3342,260000,Human Resources
5427354,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,21/07/2021,176.7,260000,Human Resources
5427337,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3210,260000,Human Resources
5427358,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,2940,260000,Human Resources
5427358,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,21/07/2021,176.7,260000,Human Resources
5427339,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3480,260000,Human Resources
5427361,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3480,260000,Human Resources
5427355,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3630,260000,Human Resources
5427355,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,21/07/2021,176.7,260000,Human Resources
5427347,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3750,260000,Human Resources
5427352,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,4020,260000,Human Resources
5427352,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,21/07/2021,176.7,260000,Human Resources
5427349,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,2940,260000,Human Resources
5427356,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,2070,260000,Human Resources
5427343,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,2550,260000,Human Resources
5427345,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,2295,260000,Human Resources
5427338,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3750,260000,Human Resources
5427338,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,21/07/2021,176.7,260000,Human Resources
5427340,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3480,260000,Human Resources
5427340,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,21/07/2021,176.7,260000,Human Resources
5427360,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3480,260000,Human Resources
5427360,ISW CSC Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,21/07/2021,176.7,260000,Human Resources
5427335,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,3210,260000,Human Resources
5427357,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,21/07/2021,2970,260000,Human Resources
5424335,Power2 Ltd,Education,Children's Services,Professional Services,,21/07/2021,500,170000,Education
5424648,Furniture Resource Centre Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,"Fixtures, Fittings & Furniture Purchase",,21/07/2021,2615,UNCLASS,Unclassifiable
5426727,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,920,360000,Public Transport
5426709,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,22/07/2021,726,360000,Public Transport
5426702,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,22/07/2021,784,360000,Public Transport
5426679,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,22/07/2021,781,360000,Public Transport
5426739,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,22/07/2021,605,360000,Public Transport
5426682,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Adult Social Care,Adults,Hired Transport,,22/07/2021,566.44,360000,Public Transport
5426719,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,22/07/2021,962.5,360000,Public Transport
5426736,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,22/07/2021,962.5,360000,Public Transport
5426693,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,22/07/2021,1207,360000,Public Transport
5426734,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1080,360000,Public Transport
5426723,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1484,360000,Public Transport
5426690,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,22/07/2021,1392,360000,Public Transport
5426729,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1728,360000,Public Transport
5426674,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,752,360000,Public Transport
5426677,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,22/07/2021,702,360000,Public Transport
5426714,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,22/07/2021,2304.5,360000,Public Transport
3250822,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,,22/07/2021,2205.14,380000,Vehicle Management
3250822,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,22/07/2021,1170.42,380000,Vehicle Management
3250822,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,22/07/2021,2199.54,380000,Vehicle Management
3250822,G B OILS TA CARLTON FUELS,Transport,Director of Place,Diesel Fuel,,22/07/2021,21812.7,380000,Vehicle Management
3250822,A & J MOTORSPARES,Transport,Director of Place,Debits Goods Received,,22/07/2021,1627.65,380000,Vehicle Management
3250822,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,22/07/2021,1022.05,380000,Vehicle Management
3250822,MOTUS COMMERCIALS (OLDHAM),Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,22/07/2021,2623.33,380000,Vehicle Management
3250822,B CONWAY TAIL LIFTS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,22/07/2021,704.75,390000,"Works - Construction, Repair & Maintenance"
5426711,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1764,360000,Public Transport
5426741,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,22/07/2021,2160,360000,Public Transport
5426721,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,22/07/2021,2160,360000,Public Transport
5426698,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,22/07/2021,935,360000,Public Transport
5426684,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,22/07/2021,990,360000,Public Transport
5426744,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,511.5,360000,Public Transport
5426746,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Ola Pupils,,22/07/2021,880,360000,Public Transport
5426724,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1908,360000,Public Transport
5426717,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1908,360000,Public Transport
5426688,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1908,360000,Public Transport
5426731,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1802,360000,Public Transport
5426716,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,2052,360000,Public Transport
5426712,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,2052,360000,Public Transport
5424428,ARCO LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Protective Clothing,,22/07/2021,1457.1,140000,Clothing
5424656,British Telecommunications PLC,Adult Social Care,Adults,Telephone Landline Costs,,22/07/2021,1338.3,270000,Information Communication Technology
5426700,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Pupils,,22/07/2021,1440,360000,Public Transport
5426743,NEXUS MOVE LIMITED PREVIOUSLY RADIO CABS (ASHTON)LTD,Education,Children's Services,Transport Of Post 16 Pupils,,22/07/2021,1440,360000,Public Transport
5424453,Water Plus,Place,Growth,Water (Metered and Rates),,22/07/2021,796.34,370000,Utilities
5427774,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,22/07/2021,689.46,400002,Chaps Payments
5427776,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,,22/07/2021,842,400002,Chaps Payments
5427775,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,22/07/2021,9531.11,400002,Chaps Payments
5424392,Footsteps Psychology,Education,Children's Services,Professional Services,,22/07/2021,1100,-999999,Unclassifiable
5427781,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,22/07/2021,1546.65,400002,Chaps Payments
5427777,AD HOC CHAPS PAYMENT,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,22/07/2021,577.34,400002,Chaps Payments
5427708,CAPITA - NNDR REFUNDS,(blank),(blank),COVID-19 Restart Grant Hosp Accom Leisure Personal Gym - RV greater than �15k and less than �51k,,22/07/2021,12000,400000,Non 3rd Party spend  
5427708,CAPITA - NNDR REFUNDS,(blank),(blank),COVID-19 Restart Grant Hosp Accom Leisure Personal Gym - RV less than or equal to �15k,,22/07/2021,8000,400000,Non 3rd Party spend  
5427778,TAMESIDE SPORTS TRUST,Population Health,Population Health,Contributions,,22/07/2021,37761,290000,Arts & Leisure Services
5424527,Water Plus,Place,Growth,Water (Metered and Rates),,22/07/2021,2638.6,370000,Utilities
5427780,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,22/07/2021,2050,400002,Chaps Payments
5424377,ELECTORAL REFORM SERVICES,Governance,Governance,Printing And Stationery,,22/07/2021,6647.71,-999999,Unclassifiable
5417123,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,22/07/2021,870,270000,Information Communication Technology
5423568,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,22/07/2021,65700,270000,Information Communication Technology
5424271,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,22/07/2021,2045,270000,Information Communication Technology
5424450,Oyster Partnership,Place,Growth,Agency Staff,,22/07/2021,2200,261313,Human Resources
5410422,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,22/07/2021,1227,270000,Information Communication Technology
5426254,GREENSCAPE,Adult Social Care,Adults,Professional Services,,22/07/2021,976.72,390000,"Works - Construction, Repair & Maintenance"
5424446,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,,22/07/2021,896,321100,Social Community Care Supplies & Services - Children
5427609,Redacted,Housing,Director of Place,Mandatory Adaptations Grant (DFG),,22/07/2021,820,UNCLASS,Unclassifiable
5424408,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,,22/07/2021,1831.87,111230,Catering
5424444,Engage Support LTD,Childrens Services,Children's Services,Living With Formal Support,,22/07/2021,9180,-999999,Unclassifiable
5424414,Footsteps A Path To Change 08 Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,22/07/2021,18644.95,250000,Housing Management
5424442,Redacted,Childrens Services,Children's Services,Nursery Services,,22/07/2021,884.31,171040,Education
5424410,Foundations Plus,Adult Social Care,Adults,Residential Home Long Stay Fees,,22/07/2021,3480,UNCLASS,Unclassifiable
5424390,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,22/07/2021,850,321100,Social Community Care Supplies & Services - Children
5417126,TELEFONICA O2 (UK) LTD,Digital Tameside,Finance & IT,Mobile Telephones,,22/07/2021,899,270000,Information Communication Technology
5424398,FSN Facilities Management Ltd,Place,Growth,Security Services,,22/07/2021,684,190000,Facilities & Management Services
5425666,COMMUNITY INTEGRATED CARE,Adult Social Care,Adults,Homecare Fees,,22/07/2021,111942.27,321000,Social Community Care Supplies & Services - Adult
5426020,The Shed Tameside,Adult Social Care,Adults,Professional Services,,22/07/2021,3671.12,321000,Social Community Care Supplies & Services - Adult
