TMBC/LB/55,,17 ,Stockport Road,Ashton-under-Lyne,Lancashire,OL7 0LA,Mrs ,Carole,Townsend,, ,Church End Cottage,,Aspenshaw Road,Birch Vale,High Peak,SK22 1AT,Individual,Mrs,Tracy,Wardle,Abode Property Management,"Suite B, 7th Floor Beckwith House",1-13 Wellington Road,Stockport,,,SK4 1AF,,City & Town Properties Ltd,Mill View,33,Back Union Rd,New Mills,High Peak,,Lancashire,SK22 3EJ,-1,0,1,,6,0,6,6,0,6,0,1,1,2,2,0,6,6,6,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/56,,137,Ashton Road,Denton,Manchester,M34 3LW,Mr,Jay,Allen,NA,,86,Southdown Crescent,Cheadle Hulme,Cheshire,,SK8 6HA,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr,Jay,Allen,,86,Southdown Crescent,Cheadle Hulme,,,SK8 6HA,,0,1,,6,1,6,4,1,4,1,1,1,5,2,0,6,6,6,2018-11-01,2018-11-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/57,,177,Hyde Road,Denton,Manchester,M34 3DW,Mr ,Jaydee,Behan,NA,,41,Dane Road,Danebank,Denton,,M34 2HZ,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr,Jaydee,Behan,,41,Dane Road,Dane bank,Denton,,M34 2HZ,,0,1,2,8,1,8,8,0,8,0,1,1,2,2,0,8,15,15,2018-12-15,2018-12-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/58,,332,Fairfield Rd,Droylsden,Manchester,M43 6FB,Mr,Neigel,Ellis,NA,NA,66,Rackhouse Road,Northern Moor,Manchester,Lancashire,M23 0DG,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr ,Neigel,Ellis,,66,Rackhouse Road,Northern Moor,Manchester,Lancashire,M23 0DG,-1,0,1,2,6,1,6,3,3,3,3,2,2,3,3,0,6,6,6,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R59,,60 ,Alexandra Road,Ashton-under-Lyne,Manchester,OL6 6JF,Mr ,Chris,Jenkins,Great Northern Property Co Ltd,9386800,Suite 59,792 Wilmslow Road,Didsbury,Manchester,,M20 6UG,Company,Mr,Chris,Jenkins,The Great Northern Property Co. Ltd,15 ,Lord Street,Ashton-Under-Lyne,Tameside,,OL6 6HZ,The Great Norther Property Co. Ltd,,,,15,Lord Street,Ashton- Under-Lyne,Tameside,,OL6 6HZ,,0,1,,6,0,6,3,2,3,2,2,1,2,1,0,6,6,6,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/60,,105,Manchester Road,Droylsden,Manchester,M43 6GE,Mr ,Scott,Danby,Medlock Estates Lettings,08552137,341 ,Manchester Road,Droylsden,Manchester,Lancashire,M43 6GE,Company,Mr ,Scott,Danby,Medlock Estates Lettings,341,Manchester Road,Droylsden,Manchester,,M43 6GE,Mr ,Ian ,Brown,Jetstream Properties Ltd,17,Poplars Road,Chacombe,Banbury,,OX17 2JY,,0,1,,5,0,5,5,0,5,0,1,1,1,1,0,5,5,5,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/61,,119,Hyde Road,Denton,Manchester,M34 3BB,Mr,Robert,Marland,My Pad Manchester Ltd,09121853,308,Market Street,Shawforth,Rochdale,Lancashire,OL12 8HA,Company,Mrs,Catherine,Gibson,,19,Sandy Acre,Mossley,OL5 0AQ,,,Mr,Robert ,Marland,,308,Market Street,Shawforth,Rochdale,,OL12 8HA,,0,1,,10,0,10,5,5,5,5,1,1,1,1,0,10,10,10,2018-12-15,2018-12-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/62,,121,Crescent Road,Dukinfield,Cheshire,SK16 4HG,Mr,Robert,Marland,My Pad Manchester Ltd,09121853,308,Market Street,Shawforth,Rochdale,Lancashire,OL12 8HA,Company,Mrs,Catherine,Gibson,,19,Sandy Acre,Mossley,OL5 0AQ,,,Mr,Robert ,Marland,,308,Market Street,Shawforth,Rochdale,,OL12 8HA,,0,1,,8,0,8,4,4,4,4,1,1,1,1,0,8,8,8,2018-12-15,2018-12-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/63,,110,Acre Street,Denton,Manchester,M34 2AL,Mr,Robert,Marland,My Pad Manchester Ltd,09121853,308,Market Street,Shawforth,Rochdale,Lancashire,OL12 8HA,Company,Mrs,Catherine,Gibson,,19,Sandy Acre,Mossley,OL5 0AQ,,,Mr,Robert ,Marland,,308,Market Street,Shawforth,Rochdale,,OL12 8HA,,0,1,,6,0,6,5,5,5,5,1,1,1,1,0,6,6,6,2018-12-15,2018-12-15,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/64,,23-25,Stockport Road,Ashton-under-Lyne,Manchester,OL7 0LH,Mrs ,Tracy,Wardle,Abode Property Management Ltd,07580945,Suite B 7th Floor Beckwith House,1-13 Wellington Rd,Stockport,,Lancashire,SK4 1AF,Company,Mrs,Tracy,Wardle,Abode Property Management,"Suite B, 7th Floor Beckwith House",1-13 Wellington Road,Stockport,,,SK4 1AF,Dr,Rohan ,Weerasinghe,,,Tarnwood Plawhatch Lane,Sharpthorne,West Sussex,,RH19 4JL,-1,0,1,2,12,12,12,11,3,10,2,2,2,2,2,0,12,12,12,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/66,,9,Adlington Way,Denton,Manchester,M34 7EG,Mr ,Danko,Puskaric,Genuine Property Invesment Ltd,08810139,1010,Stockport Road,Levenshulme,Manchester,,M19 3WN,Company,Ms,Ciara,Healy,,5,Eastville Gardens,Burnage,Manchester,,M19 1QZ,,Genuine Property Investments Ltd,,,1010,Stockport Road,Levenshulme,Manchester,,M19 3WN,,0,1,2,6,1,6,2,2,2,2,1,1,1,1,0,6,6,6,2018-12-04,2018-12-04,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/67,,19,Crowthorn Road,Ashton-under-Lyne,Manchester,OL7 0DH,Mr,Iiiad,Pirasteh,,10846654,5,Woodlands Road,Milnrow,Rochdale,,OL16 4HA,Company,Mr,iliad,Pirasteh,Prime Pinnacle Ltd,13,Chesterton Grove,Droylsden,Manchester,,M43 7WB,Mr,Iliad,Pirasteh,,5,Woodlands Road,Milnrow,Rochdale,,OL16 4HA,-1,0,1,2,6,6,6,6,0,6,0,1,1,2,2,0,6,6,6,2019-02-19,2019-02-19,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/68,,47,Granville Street,Ashton-under-Lyne,Manchester,OL6 6TS,Miss,Wioleta ,Mitula,,,6,New Fairfield Street,Leeds,,,LS13 3BR,Individual,Miss,Wioleta,Mitula,,6,New Fairfield street,Leeds,,,LS13 3BR,Miss,Wioleta,Mitula,,6,W Fairfield Street,Leeds,,,LS13 3BR,,0,1,2,7,7,7,3,3,3,3,1,1,2,2,0,7,7,7,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/69,,54,Denton road,Audenshaw,Manchester,M34 5AY,Mr,Sam,Gaskin,Tomax Homes Ltd,10867462,Chester House,Lloyd Drive,Ellesmere Port,,,CH65 9HQ,Company,Mr,Sam,Gaskin,Tomax Homes Ltd,Chester House,Lloyd Drive,Ellesmere Port,,,CH65 9HQ,Mr ,Sam,Gaskin,,80,Cemetery Rd South,Swinton,Salford,,M27 8UE,,0,1,,5,1,5,3,3,3,3,1,1,1,1,0,5,5,5,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/70,,191 ,Oldham Roaf,Ashton-under-Lyne,Manchester,OL7 9AS,Mr,Ben,Hughes,Advantage Business Centre,093850045,132-134,Great Ancoats St,  ,Manchester,,M4 6DE,Company,Mr ,Ben,Hughes,Northgate Investnents Ltd,132-134,Gt Ancoats St,,Manchester,,M4 6DE,Mr ,Ben,Hughes,,132-134 ,Gt Ancoats St,,Manchester,,M4 6DE,,0,1,,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/71,,444 ,Edge Lane,Droylsden,Manchester,M43 6JW,Mrs ,Tracey,Booth,,,3,Beneate Close,Newhey,Rochdale,Lancashire,OL16 4NB,Individual,Mrs,Tracey,Booth,,3,Beneate Close,Newhey,Rochdale,,OL16 4NB,Mrs,Tracey  ,Booth,,3,Beneate Close,Newhey,Rochdale,,OL16 4NB,,0,1,,5,1,5,5,0,5,0,1,1,2,2,0,5,5,5,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R72,,2-6,Kings Road,Ashton-under-Lyne,Manchester,OL6 8JT,Mr,Phillip,Buckley,Let Me Manchester Ltd,09537000,3,Stalyhill Drive,Stalybridge,Cheshire,,SK15 2TR,Company,Mr,Phillip,Buckley,Let Me Manchester Ltd,3,Stayhill Drive,Stalybridge,Cheshire,,SK15 2TR,Warrenfield Property Ltd,,,,"1, The old Stables",Eridge Park,Tunbridge Wells,Kent,,TN3 9ST,-1,0,1,,6,1,6,6,0,6,0,1,1,1,1,0,6,6,6,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R73,,8 ,Stamford Road,Audenshaw,Manchester,M34 5LW,Ms,Jenni,Halliday,Serco Ltd,242246,16,Bartley Wood,Hook,Hampshire,,RG27 9UY,Company,NA,NA,NA,Serco Ltd,16,Bartley way,Hook,Hampshire,,RG27 9NY,Ms ,Ka Chung Sin,,Fortune Hill Property,107-109,Towngate,Lancashire,,,PR25 2LQ,,0,1,,5,1,5,1,1,1,1,1,1,1,1,0,5,5,5,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/74,,35 ,Stamford Road,Mossley,Lancashire,OL5 0BE,Mrs ,Laura,Rothwell,,,Ashdene,Knarr Lane,Delph,Saddleworth,,OL3 5RH,Individual,Mrs,Laura,Rothwell,,Ashdene,Knarr Lane,Delph,Saddleworth,,OL3 5RH,Mrs,Laura,Rothwell,,Ashdene,Knarr Lane,Delph,Saddleworth,,OL3 5RH,-1,0,1,2,6,0,6,6,1,7,1,1,1,1,1,0,6,6,6,2019-05-01,2019-05-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/75,,176-178,Ashton Road,Denton,Manchester,M34 3FQ,MR,James,Ashworth,,11337335,2,Kensington Close,Stockport,,,SK4 4SB,Company,Mr,James,Ashworth,H&J Investments Ltd,2,Kensington Close,Stockport,,,SK4 4SB,Mr,James ,Ashworth,,2,Kensington Close,Stockport,,,SK4 4SB,,0,1,,8,1,6,6,0,6,0,1,1,2,2,0,6,6,6,2019-06-21,2019-06-21,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/77,,2 ,Minto Street,Ashton-under-Lyne,Manchester,OL7 9DE,Mrs ,Tara,Khilosia,JK Housing Ltd,07676973,12,Lincoln Close,Ashton-Under-Lyne,Manchester,,OL6 8BS,Company,Mrs,Tara,Khilosia,JK Housing Ltd,12,Lincoln Close,Ashton-Under-Lyne,,,OL6 8BS,Mrs,Tara,Khilosia,JK Housing Ltd,12,Lincoln Close,Ashton-Under-Lyne,,,OL6 8BS,,0,1,,5,1,5,1,1,1,1,2,2,2,2,0,5,5,5,2019-04-17,2019-04-17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/78,,Unsworth Cottage,Ashlynne,Ashton-under-Lyne,Manchester,OL6 6LS,Mrs ,Tara,Khilosia,JK Housing Ltd,07676973,12,Lincoln Close,Ashton-Under-Lyne,Manchester,,OL6 8BS,Company,Mrs,Tara,Khilosia,JK Housing Ltd,12,Lincoln Close,Ashton-Under-Lyne,,,OL6 8BS,Mrs,Tara,Khilosia,JK Housing Ltd,12,Lincoln Close,Ashton-under-Lyne,,,OL6 8BS,,0,1,,6,1,6,2,2,2,2,2,2,2,2,0,6,9,9,2019-04-04,2019-04-04,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/79,,505 ,Edge Lane,Droylsden,Manchester,M43 6LG,Mrs ,Nechama,Pines,,,10,Brantwood Road,Salford,,,M7 4FL,Individual,Mr,Phillip,Buckley,Let Me Manchester Ltd,3,Stayhill Drive,Stalybridge,Cheshire,,SK15 2TR,Mrs,Nechama,Pines,,10,Brantwood Road,Salford,,,M7 4FL,,0,1,,5,5,5,2,2,2,2,1,1,1,1,0,5,5,5,2019-01-10,2019-01-10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/80,,251,Stockport Road,Ashton-under-Lyne,Manchester,OL7 0NT,Mrs ,Victoria,Sinclair,Bricks & Soul,11432731,Budley Barn,Mill Lane,Mottram St Andrew,Cheshire,,SK10 4LW,Company,Mr,Paul,Barlow,Independent Together Ltd,Ivy Bussiness Centre,Crown Street,Manchester,,,M35 9BG,Mrs,Victoria,Sinclair,,Budley Barn,Mill Lane,Mottram St Andrew,Cheshire,,SK10 4LW,-1,0,1,,5,5,5,5,0,5,0,1,1,1,1,0,5,5,5,2019-07-11,2019-07-11,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/81,,47,Granville Street,Ashton-under-Lyne,Manchester,OL6 6TS,Mr,Mahesh,Tulsiani,,10871189,"Flat 3,   7",Cambridge Gate,London,,,NW1 4JX,Company,Mr,Mahesh ,Tulsiani,Flat 3,7,Cambridge Gate,London,,,NW1 4JX,Mr,Mahesh,Tulsiani,,"Flat 3,    7",Cambridge Gate,,London,,NW! 4JX,,0,1,2,7,1,7,3,3,3,3,1,1,2,2,0,7,7,7,2019-05-31,2019-05-31,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/82,,31a,Ridgehill Lane,Stalybridge,,SK15 1NG,Miss,Nicola Jane,Stokes,,,3,Norlin Court,Trinity Close,Dukinfield,,SK16 5JE,Individual,Miss,Nicola Jane,Stokes,,3 Norlin Court,Trinity Close,Dukinfield,,,SK16 5JE,Miss,Nicola Jane,Stokes,,3,Norlin Court,Trinity Close,Dukinfield,,SK16 5JE,,0,1,,1,1,3,2,2,2,2,2,2,2,2,0,3,5,5,2018-10-01,2018-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/83,,9,North Drive,Audenshaw,Manchester,M34 5SA,Mrs ,Rachael,Cooper,,,60,Bow Lane,,Leyland,Lancashire,PR25 4YB,Industrial & Provident Society,,,CFS Care Limited,5th Floor,196,Deansgate,Manchester,,,M3 3WF,,,,TP Supported Accommodation Ltd,8,Cunningham Court,"Shadsworth Business Park, Lions Drive",Blackburn,Lancashire,BB1 2QX,,0,1,2,7,4,7,3,2,4,3,2,1,3,2,1,6,7,7,2019-04-01,2019-04-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/84,,St Marks House,Railway Street,Dukinfield,,SK16 4PS,Mrs ,Wendy,Makepeace-Browne,,,21,Swan Way,Fleet,,,GU51 5TU,Individual,Mrs,Tracy,Wardle,Abode Property Management,"Suite B, 7th Floor Beckwith House",1-13 Wellington Road,Stockport,,,SK4 1AF,Mrs,Wendy,Makepeace-Browne,,21,Swan Way,Fleet,,,GU51 5TU,,0,1,,7,2,7,7,0,7,0,1,1,2,2,0,7,7,7,2019-08-01,2019-08-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/85,,374,Edge Lane,Droylsden,Manchester,M43 6JJ,Mr,Steven,Lenehan,Lenehan Homes Ltd,10677962,16,Peregrine Crescent,Droylsden,Manchester,,M43 6JJ,Company,Mr,Steve,Lenehan,Lenehan Homes Ltd,16,Peregrine Crescent,Droylsden,Manchester,,M43 6JJ,Mr,Steve,Lenehan,Lenehan Homes Ltd,16,Peregrine Crescent,Droylsden,Manchester,,M43 6JJ,,0,1,2,6,1,6,6,0,6,0,1,1,1,1,0,6,6,6,2019-10-01,2019-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/87,,53-55,Stockport Road,Denton,Manchester,M34 6NB,Mrs ,Kirsty,Biden,Infinity Property Investing Ltd,10055216,Brulimar House,Jubilee Road,Middleton,Manchester,,M24 2LX,Company,Miss,Luciana,Turner,ANEW Approach,Vernon House,Edna Street,Hyde,,,SK14 1DR,Mrs,Kirsty,Biden,Infinity Property Investing Ltd,Brulimar House,Jubilee Road,Middleton,Manchester,,M24 2LX,-1,0,1,2,11,3,11,12,1,12,1,2,2,3,3,0,11,11,11,2019-12-01,2019-12-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/88,,275,Manchester Rd,Droylsden,Manchester,M43 6HF,Mr,Lee,Northrop,,,57,Olwen Crescent,Reddish,Stockport,,SK5 6XG,individual,Mr,Lee,Northrop,,57,Olwen Crescent,Reddish,Stockport,,SK5 6XG,Mr,Lee,Northrop,,57,Olwen Crescent,Reddish,Stockport,,SK5 6XG,,0,1,,5,5,5,1,1,1,1,1,1,1,1,0,5,5,5,2019-12-11,2019-12-11,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/89,,143,Curzon Road,Ashton-under-Lyne,,OL6 9NB,Mrs ,Anne-Marie,Mason,,10746597,1,Worsley Court,Worsley,Manchester,,M28 3NJ,Company,Mrs,Anne-Marie,Mason,Sarnico Properties Ltd,1,Worsley Court,Worsley,Manchester,,M28 3NJ,Mr,Gary,Armstrong,,"The Albion, 29",Penny Meadow,Ashton-Under-Lyne,,,OL6 6HG,,0,1,,5,1,5,2,2,2,2,1,1,1,1,0,5,5,5,2019-12-04,2019-12-04,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R90,,97,Manchester Road,Ashton-under-Lyne,Manchester,OL7 0DQ,Mr,Alan,Stander,,,55,Moss Lane,Timperley,Altrincham,,WA15 6LQ,Individual,Mrs,Tara,Meeks,Railton Meeks Property MGMT Ltd,5A,Parkfield Road South,Didsbury,Manchester,,M20 6DA,Mr,Mark Bradwin,Stander,,55,Moss Lane,Timperley,Altrincham,,WA15 6LQ,-1,0,1,2,5,5,5,4,1,4,1,5,0,5,0,3,2,5,10,2017-01-10,2022-01-10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/91,,108,Moorside Street,Droylsden,Manchester,M43 7HL,Mr ,Christopher,Irving,,9931078,32,Highfield Crescent,Abergavenny,,,NP7 6DA,Company,Mr,Joshua,Keegan,Zest Property Management,132-134,Great Ancoats Street,Manchester,,,M4 6DE,Mr,Christopher,Irving,,32,Highfield Crescent,Abergavenny,,,NP7 6DA,,0,1,,5,5,5,5,0,5,0,1,1,1,1,0,5,5,5,2019-12-17,2019-12-17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/R92,,53 ,Manchester Road,Audenshaw,Manchester,M34 5PZ,Mr,Robert,Hall ,,05070872,227,Ayres Road,Old Trafford,Manchester,,M16 0WQ,Company,Mr ,Robert,Hall ,Hall Furnishings Ltd,227,Ayres Road,Old Trafford,Manchester,,M16 0WQ,Mr,Robert,Hall,Hall Furnishings Ltd,227,Ayres Rd,Old Trafford,Manchester,,M16 0WQ,-1,0,1,2,6,2,6,3,3,3,3,1,1,1,1,0,6,6,6,2018-10-01,2023-10-01,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/93,,5-7,Manchester Road,Audenshaw,Manchester, M34 5PZ,Mrs ,Karen,Nicholson,,LCB5,!st Floor Sefton House,Northgate Close,Horwich,,,BL6 6PQ,Company,Mrs ,Lisa,Dickinson,Quays Housing,1st Floor Sefton House,Northgate Close,Horwich,,,BL6 6PQ,,,,Quays Housing,1st Floor Sefton House,Northgate Close,Horwich,,,BL6 6PQ,-1,0,1,2,12,12,12,4,4,5,5,1,3,3,3,0,12,12,12,2019-12-19,2019-12-19,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/94,,59,Hyde Road,Denton,Manchester,M34 3AU,Mr,Shameem,Haque,,12269644,2,Waterside Lane,Rochdale,,,OL6 2YD,Company,Mr,Shameem,Haque,,2,Waterside Lane,Rochdale,,,OL16 2YD,Mr,John,Towey,,59,Hyde,Road,Denton,Manchester,M34 3AQ,-1,0,1,,6,2,6,2,2,3,3,1,1,1,1,0,6,6,6,2020-01-27,2020-01-27,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
